Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,51,56,459.23347741185,
Rocky Mount Road Race,2012-08-18,Men Cat 5   ,16,21,554.30592518628,
A Race Against Time ,2014-01-26,Men Cat 5  ,5,18,458.33333333333,
UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,14,31,555.7837352808,
UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,17,33,550.89285714286,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5  19-39,9,15,517.88368727932,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5  19-39,9,15,514.94869563492,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5  19-39,8,15,517.44014490741,
Colossal Cave Road Race,2014-04-12,Men cat 4  ,DNF,31,558.60125,
Henleyville Road Race,2014-09-27,Men Cat 5,11,12,577.52966037481,
A Race Against Time ,2015-01-25,Men cat 4,7,8,434.37037296274,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,35,51,493.63901531195,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,20,47,442.3041066348,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,20,47,442.3041066348,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,19,42,448.57338095238,
PURE Austin Driveway Series,2016-09-8,Men 4/5,DNF,46,551.38455555556,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,4,50,381.89673568619,
Oregon Coast Gravel Epic - Long Course,2023-05-6,25-39 Men,6,41,266.25,
