Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,5802,Dan,Timmerman,Nalgene pb Mt. Borah Custom,,79102,304.79316666667,261.46372462283,
Men 1/2/3,2,39583,Ryan,Joyce,RUST BELT RACING,,342206,308.79164595769,273.44657027271,
Men 1/2/3,3,6034,Craig,Polston,TBS Racing p/b Champion Systems,,233887,309.22833310329,285.42941592258,
Men 1/2/3,4,71350,Michael,Oltman,University of Pittsburgh,,374912,338.02897510738,297.41226157245,
Men 1/2/3,5,5167,John,Hunter,Nalgene pb Mt. Borah Custom,,224432,294.91066989593,309.39510722232,
Men 1/2/3,6,27413,Dylan,Pudiak,Nalgene pb Mt. Borah Custom,,317924,305.1894686246,321.37795287219,
Men 1/2/3,7,46156,Ryan,Barnes,toms pro bike,,367647,371.41320812276,333.36079852206,
Men 1/2/3,8,23228,Richard,Scaduto,TBS Racing p/b Champion Systems,,319378,357.95474675259,345.34364417193,
Men 1/2/3,9,165925,Garnett lee,Abbey,Erace Cancer p/b La Bicicletta,,,369.58200536472,357.32648982181,
Men 1/2/3,10,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,212417,328.69262193675,369.30933547168,
Men 1/2/3,11,21556,Scott,Farrell,Toms pro bike,,102230,368.50415633202,381.29218112155,
Men 1/2/3,12,96971,William,Nicholson,,,189067,351.18641666667,393.27502677142,
Men 4,1,69513,Bryan,Delio,Conglomerate Ltd,,424079,389.41816163651,341.10158046403,
Men 4,2,117658,Patrick,Elliott,Team PBR,,,403.8879310495,354.70128212005,
Men 4,3,84368,Andrew,Auld,Team PBR,,,400,368.30098377608,
Men 4,4,69507,Jonathan,Siuta,Sliders Snow Skate Bike,,379553,454.07144550386,381.9006854321,
Men 4,5,103901,Warren,Shiau,Dark Horse Flyers,,,400,395.50038708813,
Men 4,6,76947,Joseph,Reed,,,397378,392.04670009907,409.10008874415,
Men 4,7,54978,Troy,Rutherford,Team Towpath/GVCC,,338686,444.35546680145,422.69979040018,
Men 4,8,81606,Alex,Davies,Campus WheelWorks,,405642,451.95943022944,436.29949205621,
Men 4,9,33189,Adrian,Gorski,Conglomerate Ltd,,347686,418.8186942336,449.89919371223,
Men 4,10,7381,Robert,Sobon,unattached,,271017,455.47938327033,463.49889536826,
Men 4,11,20639,Joe,Olgin,campus wheelworks,,219158,496.39226493361,477.09859702428,
Men 4,12,153935,Steven,Mongielo,Campus WheelWorks,,401577,436.29949205621,490.69829868031,
Men 4,13,103903,Jeff,Murphy,SCCC,,,400,504.29800033633,
Men 4,14,83103,Wilson,Stevens,Campus Wheelworks,,391333,445.97418886302,517.89770199236,
Men 4,15,8854,Patrick,Mcgovern,Emblem Racing/Realty USA,,251419,460.82977084377,531.49740364839,
Men 5,1,95479,Stephen,D'amico,Genesee Valley Cycling Club,,424960,,,
Men 5,2,99812,Nick,Demarchi,Campus Wheelworks,,439053,,,
Men 5,3,83102,Jay,Mcfadden,Campus Wheelworks,,,,,
Men 5,4,101094,Joe,Prybylski,Teavia Brewing Co. & Displacement Gear,,433925,,,
Men 5,5,103899,Thomas,Frobisher,,,439385,,,
Women 1/2/3,1,27331,Traci,Cummings,TomsProBike/Plan2Peak,,198115,,,
Women 1/2/3,2,100253,Chelsea,Knapp,Velo Science Bike Works,,434539,,,
Women 4,2,99808,Brandi,Bashor,Nickel City Cycles Buffalo Bicycling Club,,386598,,,
Women 4,3,103905,Amy,Murdock,Tom Pro Bike,,,,,
Women 4,4,97291,Alisa,Mertens,Nickel City Cycles,,423488,,,
