Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2012-06-17,Men 5 Sm 10-99,4,37,422.59902777778,
The Sonic Boom Race,2012-07-7,Men 5 Senior ,3,18,412.01341538066,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 5  10-99,9,48,450,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 5  10-99,4,26,407.89794871795,
CU Stazio Criterium,2013-03-30,Men SM 4,8,39,348.5261060161,
Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,29,36,543.54575,
Louisville Criterium,2013-04-6,Men SM 5,8,40,447.02514904082,
Front Range Cycling Classic - Crit,2013-04-13,Men Master Men,6,10,336.075,
Weld County Road Race,2013-04-20,Men 5 A,1,30,364.91670353334,
Denver Federal Center Classic,2013-04-27,Men SM 4,26,35,448.12011764706,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 4,7,16,378.68068443047,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  35-39,1,7,296.15994220856,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 35+,5,7,323.91933333333,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 1-2-3,15,16,330.93747143285,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 1-23,10,11,345.27813333333,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,46,47,432.00144927536,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 1-23,8,10,315.2212,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 1-2-3,15,15,408.21180322489,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 1-23,10,10,399.74666666667,
