Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,82400,Bjorn,Larson,NorthStar Development Cycling,0:06:11.97,406220,373.30786400661,309.39033941093,
Men Cat 3,2,63373,Brady,Murphy,Harvest Racing p/b Midwest Cycling Trek Stores,0:06:12.77,297434,353.55,315.79919601692,
Men Cat 3,3,83833,Micah,Gordon,Team Colavita/ Parisi Coffee,0:06:14.72,378619,351.73370537066,322.20805262291,
Men Cat 3,4,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair,0:06:17.35,267899,409.3604169745,328.6169092289,
Men Cat 3,5,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,0:06:21.82,320838,365.10803979666,335.02576583489,
Men Cat 3,6,104056,Hunter,Adams,,0:06:21.88,440947,392.41330971563,341.43462244088,
Men Cat 3,7,70203,Chase,Wark,Birchwood/GIS,0:06:25.40,382221,365.4,347.84347904687,
Men Cat 3,8,48129,Trey,Hedgecock,NorthStar Development,0:06:28.65,312130,410.6,354.25233565286,
Men Cat 3,9,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair,0:06:29.57,355690,386.29661868281,360.66119225885,
Men Cat 3,10,70449,Andrew peterson,?,University of Iowa Heart and Vascular Care-Specialized,0:06:30.57,207441,385.9,367.07004886484,
Men Cat 3,11,48728,Austin,Gomes,SBR Quantum Racing,0:06:32.00,347112,460.84,373.47890547083,
Men Cat 3,12,48127,Lane,Johnson,Localcycling.com,0:06:34.69,311425,399.85123557453,379.88776207682,
Men Cat 3,13,18174,John,Leopold,Bonkers Cycling,0:06:35.07,310574,376.90806973684,386.29661868281,
Men Cat 3,14,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,0:06:35.40,378427,357.35430762181,392.7054752888,
Men Cat 3,15,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,0:06:37.27,389879,379.0159305127,399.11433189479,
Men Cat 3,16,121564,Darren,Gardner,,0:06:37.83,477056,300,405.52318850078,
Men Cat 3,17,46999,Jack,Mason,Bad Boy Promotions,0:06:45.57,196516,422.55120337302,411.93204510677,
Men Cat 3,18,48404,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair,0:06:50.31,251482,391.51591737892,418.34090171276,
Men Cat 3,19,47093,Steve,Wathke,Bad Boy Promotions,0:06:52.15,198134,349.55,424.74975831875,
Men Cat 3,20,99009,Ian,Seibert,SBR Quantum Racing,0:06:53.17,418091,484.47946383274,431.15861492474,
Men Cat 3,21,63495,Glenn,Houtchens,Lerner Company,0:06:54.03,308787,433.42,437.56747153073,
Men Cat 3,22,46969,Kyle,Rainey,GP Velotek,0:06:54.72,366591,446.98311486396,443.97632813672,
Men Cat 3,23,47095,Craig,Henwood,Our Racing Team,0:07:06.92,245535,397.49632177458,450.38518474271,
Men Cat 3,24,61439,Brian,Malarski,Omnium Racing,0:07:09.44,68091,436.53748849416,456.7940413487,
Men Cat 3,25,52776,Joshua,Peter,Sakari Race Team,0:08:48.66,375166,339.26,463.20289795469,
Men Junior 13-14,1,59987,Tyler,Reynolds,NorthStar Development Cycling,0:06:55.48,361385,500.98,434.59059142849,
Men Junior 13-14,2,88014,Dillon,Mcneill,Midwest Cycling Trek Stores of Omaha,0:06:57.06,376858,457.97243850686,456.72039428566,
Men Junior 13-14,3,103248,Jackson,Sunde,,0:07:00.96,414022,489.68286625475,478.85019714283,
Men Junior 13-14,4,101728,Cole,Limpach,Midwest Cycling Trek Stores of Omaha,0:07:17.31,412563,455.54481458333,500.98,
Men Junior 13-14,5,84928,Jae,Walters,NorthStar Development Cycling,0:07:27.47,408377,550.97,523.10980285717,
Men Junior 13-14,6,97338,Peter,Whalen,Big D Cycling,0:09:16.42,432814,571.49025925923,545.23960571434,
Men Junior 13-14,7,127228,Beau,Stephens,,0:10:23.99,473759,650,567.36940857151,
Men Junior 15-16,1,85039,Tyler,Curtis,NorthStar Development Cycling,0:07:00.52,410856,,,
Men Junior 15-16,2,103495,Samuel,Meullenet,HealthSouth Racing Team,0:07:31.60,440912,,,
Men Junior 15-16,3,47052,William,Burrus,GP Velotek,0:08:15.54,342766,,,
Men Junior 17-18,1,62895,Grant,Wass,NorthStar Development Cycling,0:06:43.27,403702,,,
Men Junior 17-18,2,122766,Tyler,Cheslik,Bicycle Shack Racing,0:06:55.84,468937,,,
Men Junior 17-18,3,107616,Corey,Chrissan,,0:08:06.78,458540,,,
Men Junior 9-12,1,97336,Nigel,Vaught,Big D Cycling,0:07:47.98,432978,598.50264749143,557.1523266743,
Men Junior 9-12,2,81903,Jennifer,Mettler,NorthStar Development,0:07:52.76,388904,604.67912283084,568.26196629601,
Men Junior 9-12,3,101730,Colton,Bailey,Milltown / Trek Cycling Team,0:08:13.12,473248,653.9926519254,579.37160591772,
Men Junior 9-12,4,108705,Scott,Wass,NorthStar Development Cycling,0:08:20.68,459383,580.22,590.48124553943,
Men Junior 9-12,5,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,0:08:22.77,392298,550.25978983638,601.59088516114,
Men Junior 9-12,6,100947,Andrew,Stafford,,0:09:58.79,438897,626.09173253487,612.70052478284,
Men Junior 9-12,7,97353,Justus,Hett,Bicycle Shack Racing,0:10:55.18,468865,666.24264771911,623.81016440455,
Men Junior 9-12,8,127236,Edward,Iii hett,Bicycle Shack Racing,0:13:12.33,468862,350,634.91980402626,
Men Pro/Cat 1/2,1,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,0:06:01.50,374595,299.21,244.3835,
Men Pro/Cat 1/2,2,84263,Michael ,Allison,Olathe Subaru Cycling,0:06:04.67,310330,296.59,248.36173213566,
Men Pro/Cat 1/2,3,61326,Colin,Catlin,NorthStar Development Cycling,0:06:07.65,295785,229,252.33996427131,
Men Pro/Cat 1/2,4,47007,Jp ,Brocket,Mercy Kuat,0:06:09.71,275550,303.46396406967,256.31819640697,
Men Pro/Cat 1/2,5,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,0:06:10.35,171534,266.73,260.29642854262,
Men Pro/Cat 1/2,6,44728,Benjamin,Stover,Olathe Subaru Cycling,0:06:10.68,219998,304.65,264.27466067828,
Men Pro/Cat 1/2,7,37226,Kent,Woermann,Olathe Subaru Cycling,0:06:12.62,278173,318.04,268.25289281393,
Men Pro/Cat 1/2,8,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,0:06:13.08,316080,290.57,272.23112494959,
Men Pro/Cat 1/2,9,73018,Garrick,Valverde,Olathe Subaru Cycling,0:06:13.96,210225,292.84,276.20935708525,
Men Pro/Cat 1/2,10,86888,Alex,Hoehn,,0:06:14.19,409776,331.7100248832,280.1875892209,
Men Pro/Cat 1/2,11,63355,John,Frey,Flatwater Cycling,0:06:14.43,347328,277.77,284.16582135656,
Men Pro/Cat 1/2,12,53212,Lukas,Marshall,Harvest Racing p/b Midwest Cycling Trek Stores,0:06:15.02,295328,264.08,288.14405349221,
Men Pro/Cat 1/2,13,53215,Mark,Savery,Harvest Racing p/b Midwest Cycling Trek Stores,0:06:15.52,31378,282.95861739053,292.12228562787,
Men Pro/Cat 1/2,14,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,0:06:16.25,244502,319.90232200758,296.10051776352,
Men Pro/Cat 1/2,15,27102,Stephen,Tilford,TradeWind Energy,0:06:16.39,35598,278.69752017196,300.07874989918,
Men Pro/Cat 1/2,16,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,0:06:16.66,157100,303.46319088663,304.05698203484,
Men Pro/Cat 1/2,17,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,0:06:19.74,360479,317.81,308.03521417049,
Men Pro/Cat 1/2,18,17036,Justin,Leopold,Cycle City Racing,0:06:20.96,299868,297.88255223014,312.01344630615,
Men Pro/Cat 1/2,19,48772,Brenden,Hardy,Atlas/Other Films,0:06:21.16,307328,319.5894846588,315.9916784418,
Men Pro/Cat 1/2,20,6270,Andrew,Thompson,Birchwood/GIS,0:06:21.53,418891,359.46984007299,319.96991057746,
Men Pro/Cat 1/2,21,30519,Rick,Laliberte,Vision Racing p/b Harvest Snaps,0:06:23.24,210611,265.91062216592,323.94814271311,
Men Pro/Cat 1/2,22,74196,Ethan,Luebbe,Blue River Bicycle Club,0:06:23.33,396375,322.64640154747,327.92637484877,
Men Pro/Cat 1/2,23,51077,Coul,Hill,ChristianCycling Montana,0:06:24.05,106932,348.62,331.90460698443,
Men Pro/Cat 1/2,24,50452,Brian,Bradley,Mercy Kuat,0:06:25.99,4563,324.84840490457,335.88283912008,
Men Pro/Cat 1/2,25,63500,Jeremiah,Grell,Lincoln Industries Cycling,0:06:30.22,141902,328.17425345227,339.86107125574,
Men Pro/Cat 1/2,26,48442,Peter,Oien,Queen City Cycling/Sanford Health,0:06:31.40,287353,286.4,343.83930339139,
Men Pro/Cat 1/2,27,44459,William,Stolte,TradeWind Energy Cycling Team,0:06:31.68,34257,343.53339583333,347.81753552705,
Men Pro/Cat 1/2,28,34858,Brendon,Hale,Atlas/Other Films,0:06:32.39,56245,324.72,351.7957676627,
Men Pro/Cat 1/2,29,63450,Kris,Tilford,,0:06:36.40,35597,333.46057417535,355.77399979836,
Men Pro/Cat 1/2,30,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek Stores,0:06:38.85,102327,320.75271505263,359.75223193402,
Women Junior 13-14,1,61432,Veronica,Church,TWENTY16 Devo Presented by SHO-AIR,0:08:01.09,366953,678.03,593.03010303212,
Women Junior 13-14,2,47047,Victoria,Brocket,JET Cycling,0:08:19.09,330494,639.63767677374,618.2082909103,
Women Junior 13-14,3,101312,Delaney,Mcpherson,KCOI U20,0:08:22.66,439495,659.09933333333,643.38647878849,
Women Junior 13-14,4,127219,Madeline,Morgan,,0:08:44.24,477419,700,668.56466666667,
Women Junior 13-14,5,107560,Sydney,Franklin,KCOI U20,0:08:45.40,466348,700,693.74285454485,
Women Junior 13-14,6,48730,Melissa,Gomes,Mesa Cycles Penrose Park Velo Team,0:08:54.22,367894,582.65699355113,718.92104242303,
Women Junior 9-12,1,116092,Hannah,King,Cyclones Cycling Team,0:08:36.88,407206,,,
Women Junior 9-12,2,127231,Mary,Morgan,,0:10:08.10,477422,,,
Women Junior 9-12,3,120442,Avery,Goebel,Two Wheeler Dealer of Sioux Falls,0:11:37.46,477453,,,
Women Pro/Cat 1/2/3,1,150420,Jennifer,Sharp,Stages Cycling,0:06:43.81,219367,419.367675504,350.18939891281,
Women Pro/Cat 1/2/3,2,147757,Jennifer,Hale,Birchwood/GIS,0:06:46.23,345626,398.06,360.62911133606,
Women Pro/Cat 1/2/3,3,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,0:06:49.26,207443,440.33,371.06882375931,
Women Pro/Cat 1/2/3,4,38936,Gwen,Inglis,Stages Cycling,0:06:56.58,221135,374.13599157537,381.50853618256,
Women Pro/Cat 1/2/3,5,77439,Katherine,Kelter,Team Colavita/ Parisi Coffee,0:06:58.68,,418.53490889416,391.9482486058,
Women Pro/Cat 1/2/3,6,60090,Alijah,Beatty,NorthStar Development Cycling,0:06:59.70,350706,466.16,402.38796102905,
Women Pro/Cat 1/2/3,7,80318,Emily,Skiles,Greenstreet Velo Club,0:07:01.43,,434.9,412.8276734523,
Women Pro/Cat 1/2/3,8,70205,Meghan,Mason,Birchwood/GIS,0:07:05.42,402160,474.53006985305,423.26738587554,
Women Pro/Cat 1/2/3,9,103245,Molly,Clark,Queen City Cycling/Sanford Health,0:07:07.68,454254,518.28178380589,433.70709829879,
Women Pro/Cat 1/2/3,10,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,0:07:11.52,55494,462.61,444.14681072204,
Women Pro/Cat 1/2/3,11,59978,Anya,Malarski,JETCycling,0:07:18.74,302412,579.51,454.58652314528,
Women Pro/Cat 1/2/3,12,81826,Gabrielle,Russell,Birchwood/GIS,0:07:24.52,384294,454.88,465.02623556853,
Women Pro/Cat 1/2/3,13,62238,Jennifer,Lowe,Hellcat Racing Powered by The Wheel,0:07:25.88,382525,497.30069173469,475.46594799178,
Women Pro/Cat 1/2/3,14,107553,Janette,Tank,Team Colavita/ Parisi Coffee,0:07:27.72,418936,466.34296395914,485.90566041502,
Women Pro/Cat 1/2/3,15,48444,Erin,Shaffer,Team Colavita/ Parisi Coffee,0:07:28.70,384110,509.01640147829,496.34537283827,
Women Pro/Cat 1/2/3,16,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,0:07:30.95,309087,463.51107346909,506.78508526152,
Women Pro/Cat 1/2/3,17,48422,Renae,Weaver,Free State Racing,0:07:32.95,275450,463.89247113706,517.22479768476,
Women Pro/Cat 1/2/3,18,101991,Jenna,Stauffer,Birchwood/GIS,0:07:39.87,441168,581.1937577659,527.66451010801,
Women Pro/Cat 1/2/3,19,24352,Jacqueline,Denny,Lindenwood University,0:07:41.51,260785,529.74488011794,538.10422253126,
Women Pro/Cat 1/2/3,20,60932,Jana,Strait,GP Velotek,0:07:42.99,378768,584.04195963124,548.5439349545,
Women Pro/Cat 1/2/3,21,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycling Team,0:07:50.45,344102,488.44084242184,558.98364737775,
Women Pro/Cat 1/2/3,22,46990,Lynn,Wilson,Midwest Cycling Community NE,0:09:52.27,364981,437.19170714592,569.423359801,
Women Pro/Cat 1/2/3,DNF,59935,Beth,Everhart,Bikesale / VOLKL,,379946,534.89,590.30278464749,
Women Pro/Cat 1/2/3,DNF,82921,Suzie,Goebel,Two Wheeler Dealer of Sioux Falls,,406389,407.1,590.30278464749,
