Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,85,150,266.81034482759,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,6,123,178.36728791958,
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,22,57,185.6726144925,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,2,75,135.33710847905,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,12,56,155.33346708438,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,2,40,140.98483333333,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,9,45,148.57252256969,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,6,42,105.57808726318,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,5,72,175.55555555556,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,4,26,139.54816194101,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,14,26,135,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,44,46,220.97826086957,
SCCCC Road Championships - Road Race,2012-04-21,Men A   ,2,14,204.22388940466,
SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,1,13,190.13933408191,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,2,105,173.17421262488,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,40,124,237.91593926568,
Road Nationals Day 3,2012-06-22,Men U23  ,47,125,210.78051575391,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,20,77,187.60096794872,
University of Texas Road Race Weekend,2013-02-16,Men  A,10,16,311.81577891927,
University of Texas Road Race Weekend,2013-02-17,Men  A,1,15,189.6945,
The Walburg Classic,2013-02-23,Men's P/1 Senior,4,47,181.77473913043,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,10,40,150.15789877693,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,1,17,224.876,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,1,41,161.39233333333,
Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,19,30,236.70776172443,
Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,8,33,183.31083214233,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,27,33,261.87293542543,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,2,26,141.14586826741,
Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,5,34,174.220625,
Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,6,26,181.87782051282,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,6,35,177.84294117647,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,73,133,327.4814969697,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,74,165,303.06069178082,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,9,42,186.25584007578,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,22,42,238.535,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,40,42,282.14364285714,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,36,42,283.20498425138,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,22,31,246.46279162476,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,15,178,167.98166666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,27,125,181.49197037037,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,42,120,211.6558531746,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,46,136,231.33736734694,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,12,61,172.82364997967,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,10,55,197.12787179487,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,14,58,225.68077272727,
