Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,23,41,440.87759673501,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,32,57,311.61060222376,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,30,36,346.46406900167,
Tour de Parc Criterium,2010-05-9,Masters Men 45+ (1-4)                   ,4,20,327.08966334982,
Tour de Parc Criterium,2010-05-9,Masters Men 35+ (1-4)                   ,1,29,282.94146605104,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,DNF,65,,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,26,39,383.49936842105,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,44,44,319.04494846716,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,11,52,351.83948717949,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,31,57,356.14214285714,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 45+ ,8,16,373.59184302487,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,25,58,333.3331848239,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,7,35,276.20628431373,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,31,38,384.35348692221,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,47,66,366.87511643629,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,28,36,346.23083333333,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,28,36,358.12766666667,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,15,42,289.70748985648,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,7,36,270.655671839,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,7,42,290.53976190476,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,13,28,345.93930952381,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,41,110,343.28037301587,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,27,48,355.23272222222,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,17,45,300.91504545455,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,44,81,298.9558875,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,8,47,277.24857971014,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,8,48,278.37140972222,
Harlem Skyscraper Criterium,2013-06-16,3 Men,52,61,414.05175555556,
Pete Senia Memorial,2013-10-6,Men Masters Open 40+,21,21,411.07566666667,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,27,87,377.11972868217,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,36,59,345.72179166667,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,19,39,345.76436594203,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,46,26,394.75402564103,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3/4 Master 50+,18,19,446.59467654748,
Tour of Somerville,2014-05-26,Men Cat 3  ,67,98,398.56406122449,
Tour of Somerville,2014-05-26,Men Masters  45+,27,97,316.41239351852,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,5,56,297.90071428571,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,43,95,354.91913091222,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,35,58,338.35221428571,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,26,27,410.79084027778,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,36,78,359.26698333333,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,16,33,380.14908333333,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,31,41,412.21083333333,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,31,89,368.4884375,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,47,64,378.32608333333,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,38,65,372.70183258611,
Orchard Beach Criterium,2015-05-9,Men Master  40+,19,45,368.09927777778,
Tour of Somerville,2015-05-25,Men Cat 3,62,89,403.77439015152,
Tour of Somerville,2015-05-25,Men 45+ Masters,63,78,430.87591880342,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,23,98,302.43938888889,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,23,98,304.71938888889,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,35,51,410.958,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,47,64,419.255625,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,23,56,384.84760115084,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,61,106,380.518,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,46,63,451.55162365591,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,60,92,456.19265332961,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,40,85,395.15448853152,
Kreb Cycle Friday Race Series,2016-06-17,Cat 2/3/4,16,18,433.57877777778,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,43,67,417.46066916842,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,DNF,56,453.16669565217,
Kreb Cycle Friday Race Series,2016-07-22,Cat 2/3/4,12,16,398.09265773201,
Freedom Tour,2016-07-24,Men Masters 45+,21,37,419.20584355517,
Freedom Tour,2016-07-24,Men Masters 35+,4,27,317.98679487179,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,6,50,334.18057894737,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,64,93,461.1505326087,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,26,97,344.328291804,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,76,84,537.693,
Merrick Bicycles Criterium,2017-05-12,Men Cat 1/2/3,5,13,389.12,
Merrick Bicycles Criterium,2017-05-19,Men Cat 1/2/3,15,21,439.50703703704,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,46,93,389.66682246377,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,2,30,372.77893333333,
Merrick Bicycles Criterium,2017-05-26,Men Cat 1/2/3,10,11,411.39985786564,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,4,24,376.41675,
Merrick Bicycles Criterium,2017-06-2,Men Cat 1/2/3,4,10,364.64486666667,
2017 Downtown White Plains Criterium,2017-06-4,Men Master 55+,2,9,397.613,
Merrick Bicycles Criterium,2017-06-9,Men Cat 1/2/3,10,13,402.32258333333,
Merrick Bicycles Criterium,2017-06-16,Men Cat 1/2/3,7,8,382.4865,
Merrick Bicycles Criterium,2017-06-30,Men Cat 1/2/3,5,7,402.48966666667,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,11,30,378.14711830051,
Merrick Bicycles Criterium,2017-07-7,Men Cat 1/2/3,7,10,392.0515,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-13,Circuit Race Men Masters 40+,6,11,404.17,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,4,42,384.35571428571,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Masters 40+,5,14,382.89044810161,
Merrick Bicycles Criterium,2017-07-21,Men Cat 1/2/3,4,7,400.08,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,16,40,427.75975,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Masters 40+,8,16,414.25708333333,
Merrick Bicycles Criterium,2017-07-28,Men Cat 1/2/3,6,9,401.7295,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,3,50,385.10190666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,3,62,376.37021092473,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,18,36,398.69501851852,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,3,47,367.92563043478,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,4,31,376.2325,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,67,89,454.83475,
Kreb Cycle Friday Race Series,2018-06-22,Cat1/2/3/4,14,17,273.4375,
A Dash For Cash,2018-07-4,Men 40+ Masters,12,31,420.69033333333,
Kreb Cycle Friday Race Series,2018-07-6,Cat 1/2/3/4,7,19,301.33792352979,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,17,37,473.81460832241,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Masters35+ Masters,14,20,456.18225925926,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,81,91,533.45599294905,
New Haven Grand Prix,2018-09-14,Men Master  40+,DNF,51,518.19791693867,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,24,36,529.23542857143,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,488.48507777778,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,30,55,448.69607638889,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,89,102,513.62986111111,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,30,41,462.08815,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,63,101,487.87009259259,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,56,100,501.1136744186,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Masters 50+,3,7,432.667,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,29,51,489.6687037037,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,14,36,450.72,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,62,97,477.78736296296,
Tour of Somerville,2019-05-27,Men Masters 55+,65,73,586.3487952381,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,DNF,98,536.72358536585,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,40,74,483.37284448209,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,55,101,487.01377131783,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,37,65,485.91966666667,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,38,67,474.65442857143,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,42,77,463.36254285714,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,70,71,556.25535238095,
Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,18,20,472.60425,
New Haven Grand Prix,2019-09-13,Men Master  40+,37,48,492.54766902524,
