Race Name,Race Date,Category Name,Place,Total Racers,Points
Missionary Omnium Criterium,2016-04-10,Men C,4,40,436.25,
NWCCC Championships Criterium,2016-05-1,Men C,40,40,571.25,
Randall Fox Omnium 2019 - RR,2019-03-9,Men B Collegiate,10,17,356.5625,
Randall Fox Omnium 2019 - Crit,2019-03-10,Men B Collegiate,14,17,382.8125,
WWU Omnium - RR,2019-03-23,Men B Collegiate,11,18,407.80044444444,
WWU Omnium - Crit,2019-03-24,Men B Collegiate,9,19,339.80375925926,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Men B Collegiate,3,10,331.314,
Blues Omnium - Crit,2019-04-7,Men Collegiate B,3,9,331.314,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,13,40,448.63905555556,
NWCCC Championships 2019 - RR,2019-04-27,Men B Collegiate,2,11,342.768,
NWCCC Championships 2019 - Crit,2019-04-28,Men B Collegiate,2,12,305.31152777778,
Louisville Criterium,2021-03-20,Men Senior  4,8,71,353.19453333333,
Pueblo Classic,2021-04-24,Men SM 4,21,52,436.87625969013,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 4,1,16,369.31841366205,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,10,38,381.20408324549,
Dove Valley Criterium,2021-06-14,SM 4,1,27,340,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,17,20,324.75,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,1,68,382.5,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men SM 3,3,10,273,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,17,26,365.3125,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 3,DNF,27,349.09090909091,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM 3,5,8,,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 3,5,8,,
CSU Cobb Lake RR,2022-04-2,Men SM 3,21,45,381.51861793353,
Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,13,42,312.56973086121,
Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,5,42,293.94172032794,
Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,20,38,300,
Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,26,38,335.27397879045,
Tour of the Gila Road Race,2022-05-1,Men Cat 3,10,37,315.41352410912,
Tour of the Gila GC Results,2022-05-1,Men Cat 3,11,37,280,
Superior Morgul Circuit Race,2022-05-22,Men SM 3,7,29,356.11429827613,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,30,41,409.71611434484,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,16,45,285.68181818182,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,19,45,346.14011843065,
Valley of the Sun Stage Race,2023-02-18,Men Cat 3,15,39,288.15789473684,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,32,40,370.77294248594,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,13,45,318.83172404592,
Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,11,42,313.57815674925,
Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,21,42,300,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,23,41,356.5410214158,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,23,41,364.25691815036,
Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,8,41,305.65014184244,
Tour of the Gila,2023-04-30,Cat 3,12,41,279.75,
Louisville Criterium,2023-05-20,Men SM 3,1,29,289.99753349295,
Superior Morgul Road Race,2023-05-21,Men SM 3,1,28,295.12942959666,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men SM P-123,12,14,217.14285714286,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,1,26,307.88865417527,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM  P-12,8,14,156.66666666667,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,46,96,247.65625,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,49,78,257.69230769231,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,30,89,350.04593391053,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,54,78,370.92210488871,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,42,53,303.11660149646,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,25,54,330.87758401883,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,26,61,306.55348006971,
CU Criterium,2024-04-7,Men Col  A / SM P-12,18,39,290.58790602131,
