First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Delong,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,20,44,357.70360784314,
John,Delong,High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,4,17,319.09835366243,
John,Delong,Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,5,24,301.59981481481,
Dan,Ciabattoni,Pottstown Criterium,2016-07-10,Men CAT 3/4,32,47,465.44280434783,
Dan,Ciabattoni,Historic Marietta Criterium,2016-07-9,CAT 4-5,31,56,536.95891070344,
Aaron,Johnson,Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,17,27,482.68827777778,
Judah,Featherman,Kitchen Road Criterium,2016-05-22,Men 15-16 Juniors,13,18,520.91155555556,
Dan,Ciabattoni,Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,4,45,386.19527202181,
Aaron,Johnson,Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,33,45,494.47190415264,
Eric,Ciabattoni,Turkey Hill Country Classic,2016-05-7,Men CAT 4,15,54,415.44004320988,
Dan,Ciabattoni,Turkey Hill Country Classic,2016-05-7,Men CAT 4,30,54,460.82691975309,
Dan,Ciabattoni,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,12,36,421.85150925926,
Michael,Reidenbach,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,12,82,235.65368333333,
Sean,Gardner,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,17,82,248.5246,
Sean,Gardner,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,66,98,342.9691,
Michael,Reidenbach,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,68,98,342.9691,
Michael,Reidenbach,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,6,58,194.77992261905,
Sean,Gardner,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,30,58,282.48435119048,
Taylor,Pearman,Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,13,50,277.36286666667,
Nathan,Werner,Greenbelt Park Training Race Series,2015-07-15,Men C Cat 5,3,15,422.69509468624,
Nathan,Werner,Greenbelt Park Training Race Series,2015-06-24,Men C Cat 5,4,18,435.8191719153,
Nathan,Werner,Greenbelt Park Training Race Series,2015-06-10,Men C Cat 5,2,18,410.69339316239,
Dan,Ciabattoni,Smoketown Airport Criterium,2015-05-9,Men CAT 5,1,17,363.65316053241,
Aaron,Johnson,Smoketown Airport Criterium,2015-05-9,Men CAT 4,20,40,515.72365384615,
Nathan,Werner,Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,5,26,448.07692307692,
Aaron,Johnson,Turkey Hill Country Classic,2015-05-2,Men CAT 4,38,43,516.6812144998,
Aaron,Johnson,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,27,45,508.54363636364,
Dan,Ciabattoni,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,10,42,403.60857142857,
Bernhard,Resch,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,15,42,422.93833333333,
Aaron,Johnson,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,24,42,457.7319047619,
Kevin,Deemer,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,40,42,519.58714285714,
Bernhard,Resch,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,11,23,432.28937878788,
Aaron,Johnson,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,15,23,457.25186363636,
Kevin,Deemer,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,22,23,500.93621212121,
Eric,Ciabattoni,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,45,59,536.52583333333,
Nat,Amato,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,38,50,493.756,
Kevin,Deemer,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,20,45,441.21317250827,
Aaron,Johnson,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,27,45,466.65577110188,
Nick,Price,Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,25,49,359.56751515152,
Nick,Price,Race Avenue Criterium,2014-06-15,Men Masters  35-39,45,46,411.41587047919,
Aaron,Johnson,Mount Joy Road Race ,2014-05-24,Men Masters CAT 5 40+,6,21,461.9638658994,
Dan,Ciabattoni,Smoketown Airport Criterium,2014-05-10,Men CAT 5  ,5,38,422.61785185185,
Aaron,Johnson,Smoketown Airport Criterium,2014-05-10,Men CAT 5  ,30,38,527.63648148148,
Aaron,Johnson,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 5 40+,2,14,389.40214285714,
Dan,Ciabattoni,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 5  ,6,13,484.15902777778,
Eric,Ciabattoni,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 5  ,8,13,515.84097222222,
Aaron,Johnson,Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,10,28,456.00321428571,
Aaron,Johnson,Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,7,23,465.185,
Nick,Price,30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,11,26,303.94770512821,
Nick,Price,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,11,34,321.68916666667,
Nick,Price,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 35+,5,19,316.67743889133,
Michael,Carcanague,Eagle Criterium,2013-07-10,Men Category 5,21,26,577.11568181818,
Michael,Carcanague,Coatesville Criterium,2013-07-7,Men Category 5,23,27,582.54585655556,
Nick,Price,JBN Bicycle Race,2013-06-30,Men Masters  35-39,21,43,365.9423015873,
Nick,Price,Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,18,38,344.85760087719,
Nick,Price,Race Avenue Criterium,2013-06-16,Men Masters  35-39,11,25,300.94961111111,
Nick,Price,Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,18,40,348.7076560119,
Barry,Murray,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 45+,11,13,461.35235732381,
Nick,Price,Bound Brook Cycling Classic,2013-05-26,Men Master  35+,24,45,326.55249242424,
Nick,Price,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,27,46,324.5462826087,
Nick,Price,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,38,61,341.02341111111,
Nick,Price,Cherry Blossom Challenge,2013-04-6,Men Master  35+,27,65,308.10064668745,
Nick,Price,Tour de Fair Haven,2012-08-12,Men Master  35-99,28,59,327.61148275862,
Nick,Price,JBN Bicycle Race,2012-07-7,Men Masters  35-39,2,40,250.83577777778,
Nick,Price,Chesco Road Race,2012-07-4,Men Masters  35-39,31,38,335.99687397319,
Barry,Murray,Coatesville Classic,2012-07-1,Men 5  ,11,14,550,
Nick,Price,Tour de Medford,2012-06-30,Men Master  35-99,11,20,327.335,
Bernhard,Resch,Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,42,49,364.61954253587,
Nick,Price,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,9,42,266.16821428571,
Nick,Price,Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,15,61,311.82759538072,
Nick,Price,Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,30,33,363.56244132906,
Nick,Price,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,30,57,304.83375387056,
