Race Name,Race Date,Category Name,Place,Total Racers,Points
Marion Classic,2011-07-2,Men - 4/5,24,41,493.75680241593,
Cobb Park Criterium,2012-04-29,Men Cat 4  ,15,41,385.73956140351,
Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,7,42,384.2931,
Glencoe Grand Prix,2012-06-2,Men 4  ,57,85,455.2612195122,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,22,32,500.35698381408,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,12,34,413.01337243357,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,17,33,369.06067777778,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,5,61,356.50561538462,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,28,71,436.85521904762,
Cobb Park Criterium,2013-04-28,Men Cat 4,20,40,447.70208888889,
Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,17,50,417.69942222222,
Tour de Champaign,2013-05-4,Men Cat 4/5,2,53,368.09728355529,
Urbana Grand Prix,2013-05-5,Men Cat 4,13,18,471.09775,
Urbana Grand Prix,2013-05-5,Men Cat 4/5,6,31,380.56533333333,
Tour of Galena - RR,2013-06-8,Men Cat 4,20,48,404.15429619254,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4,2,32,357.21994162739,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 4,2,26,364.27896296296,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,7,40,365.49995,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,41,81,434.97552631579,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,2,36,373.16934709821,
THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,5,52,360.34169435818,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,6,36,369.87037670249,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,2,53,343.80096153846,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,2,82,334.09547141749,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,43,60,361.70907692308,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,20,50,395.49961363636,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,29,37,379.9604,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,12,49,333.62808695652,
Cobb Park Criterium,2014-06-1,Men Category 3  ,18,34,396.05153125,
Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 3/4  ,3,11,357.27153314203,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,1,20,326.44773834251,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,1,20,326.44773834251,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,4,23,326.21842424242,
Edwardsville Rotary Criterium,2014-08-16,Men 3,22,39,388.90936842105,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,9,47,359.66531746032,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,15,39,315.24296296296,
Snake Alley Criterium,2015-05-23,Men Cat 3,13,42,354.99546666667,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,4,51,306.27995833333,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,5,40,322.62653333333,
Bloomington Criterium,2015-08-29,Men Cat 3/4,4,43,325.24275939611,
Cardinal Criterium,2016-03-12,Men Cat 3/4,4,68,305.22936768989,
Monsters of the Midway,2016-05-7,Men Cat 3,7,40,331.17344444444,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,14,15,456.69463877932,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,6,23,363.97377777778,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,17,24,442.72665,
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,29,61,365.86969285383,
Urbana Grand Prix,2017-05-13,Men Cat 3/4,5,25,354.92504260362,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,17,33,420.03,
Winfield Criterium,2018-09-9,Men Cat 3,6,15,397.41828571429,
Cobb Park Criterium,2019-06-2,Men Cat 3,2,14,344.59041666667,
Illinois State Time Trial Championship,2019-08-11,Men Cat 3,4,4,,
Winfield Criterium ,2019-09-7,Men Pro 1/2/3,12,32,362.51125641026,
