Race Name,Race Date,Category Name,Place,Total Racers,Points
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 5  ,14,28,492.79906400966,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 15 16,14,18,457.51636223858,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 5  ,11,30,470.66391273196,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,49,64,506.82354751203,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 5  ,27,40,531.39148544257,
San Marcos Criterium,2012-07-29,Men Jr  15-16,17,22,441.56227272727,
San Marcos Criterium,2012-07-29,Men Cat 5 B ,16,45,465.43102210026,
Brentwood Grand Prix,2012-08-5,Men Cat 5 B ,5,45,397.263,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,48,51,458.80308399577,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 15-16,13,26,434.52276327,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,14,100,360.89874333333,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 15-16,3,17,379.5855,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 15-16,12,16,489.507375,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,7,32,325.48194942694,
San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,8,26,341.47338461538,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,15,24,388.95208333333,
San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,7,24,331.38173192779,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,19,30,397.37633333333,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,15,36,378.98540740741,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,43,44,550.84383333333,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,14,29,404.9441283294,
Mothballs Criterium ,2014-01-26,Men Junior 17-18,12,26,359.13348717949,
Boulevard Road Race ,2014-02-1,Men Cat ,73,210,396.26289366405,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,21,46,370.30691140591,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,21,46,410.14248279385,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,16,32,372.5129044311,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,17,32,399.19121875,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,25,58,343.4308,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,57,80,445.31313333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,58,104,353.61011764706,
Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,18,20,455.76461666667,
Rosena Ranch,2015-01-17,Men Junior 17-18 Open,4,8,447.366,
