Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,50751,James,Snitzer,Primal - Audi Denver,3:56:50,365674,304.19,282.72133333333,
Men Cat 1/2,2,76620,Cooper,Shanks,Dolce Vita Freewheel,3:57:02,400645,317.18,284.65956321839,
Men Cat 1/2,3,52051,Brandon,Babiracki,COS Racing,3:57:02,341982,342.33,286.59779310345,
Men Cat 1/2,4,46424,Cyrus,Pearo,Primal - Audi Denver,3:57:02,375247,354.58,288.53602298851,
Men Cat 1/2,5,52103,Sean,Quinn,LUX/Stradling,3:57:02,335926,338.33,290.47425287356,
Men Cat 1/2,6,75134,Nick,Perhala,Monster Media Racing,3:57:02,400476,338.93,292.41248275862,
Men Cat 1/2,7,88244,Benjamin,Wright,Dire Wolf Racing,3:57:02,425522,338.81,294.35071264368,
Men Cat 1/2,8,16376,Jason,Siegle,Santa Monica BMW Hel,3:57:16,193522,358.27,296.28894252874,
Men Cat 1/2,9,128589,Richard,Holic,LUX/Stradling,3:57:21,,150,298.22717241379,
Men Cat 1/2,10,852,Connor,Sallee,Bicycles Plus Racing,3:57:21,210129,286,300.16540229885,
Men Cat 1/2,11,38969,Mat,Stephens,Arapahoe Resources /,3:57:21,178970,295.42,302.10363218391,
Men Cat 1/2,12,75592,Jacob,Schofield,Bicycle Heaven | PVA,3:57:21,395791,321.55,304.04186206897,
Men Cat 1/2,13,41954,Bobby,Lozoya,Fig Mtn Brew Racing,3:57:21,337388,403.44,305.98009195402,
Men Cat 1/2,14,95632,Steven,*davis,CENTRIC RACING p/b C,3:57:24,256520,300.93,307.91832183908,
Men Cat 1/2,15,61792,Ian,London,Primal - Audi Denver,3:57:27,376368,370.35,309.85655172414,
Men Cat 1/2,16,94920,Marco,Wajda,Project Echelon Raci,3:57:32,430954,325.24,311.7947816092,
Men Cat 1/2,17,80339,Cody,Hoggatt,COS Racing,3:57:32,403794,389.9,313.73301149425,
Men Cat 1/2,18,85927,Matthew,Woods,,3:57:32,410931,316.45112916667,315.67124137931,
Men Cat 1/2,19,43760,Zachary,Morvant,Dolce Vita Freewheel,3:57:37,368368,364.27,317.60947126437,
Men Cat 1/2,20,121492,Miguel,Santillanes,Joyerias Meza,3:57:43,493721,272.18,319.54770114943,
Men Cat 1/2,21,66952,Matthew,Wikstrom,Santa Monica BMW Hel,3:57:43,200063,309.51,321.48593103448,
Men Cat 1/2,22,54691,Fortunato,Ferrara,RA Racing Apparel/BM,3:57:48,294241,278.94,324.39327586207,
Men Cat 1/2,23,28094,Alex,Carmona,,3:57:48,339504,331.47,324.39327586207,
Men Cat 1/2,24,75918,Keaton,Rich,Caliber-SBR Cycling,3:57:57,396274,150,327.30062068966,
Men Cat 1/2,25,53113,Brett,Beddow,Wolverine Sports Clu,3:58:02,279808,327.63,329.23885057471,
Men Cat 1/2,26,87273,Camden,Vodicka,LUX/Stradling,3:58:08,418889,356.09,332.1461954023,
Men Cat 1/2,27,75096,Joseph,Stewart,Caliber-SBR Cycling,3:58:09,397333,307.79,332.1461954023,
Men Cat 1/2,28,88258,Adriano,Castro,Dolce Vita Freewheel,3:58:13,413540,365.07,335.05354022989,
Men Cat 1/2,29,115161,Sterling,Watson,COS Racing,3:58:17,456986,364.38,338.93,
Men Cat 1/2,30,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,3:58:19,383065,326.29,338.93,
Men Cat 1/2,31,52013,David,Leonard,Natural Grocers,3:58:21,252449,300.85,338.93,
Men Cat 1/2,32,61325,Thomas,Wavrin,NorthStar Developmen,3:58:42,342900,352.76,342.80645977011,
Men Cat 1/2,33,50444,Zach,Shone,Athlete Octane Racin,3:58:50,367364,333.22,344.74468965517,
Men Cat 1/2,34,67892,Spencer,Miller,COS Racing,3:58:53,400500,366.86,346.68291954023,
Men Cat 1/2,35,83376,Kyle,Thornton,Caliber-SBR Cycling,3:58:57,398391,299.95,348.62114942529,
Men Cat 1/2,36,106758,Nicholas,Wirski,Athlete Octane Racin,3:59:15,460291,385.13,350.55937931034,
Men Cat 1/2,37,42576,Erick,Sobey,CENTRIC RACING p/b C,3:59:58,316972,335.93,352.4976091954,
Men Cat 1/2,38,71536,Darin,Morgan,Dolce Vita Freewheel,4:01:05,394404,376.07,354.43583908046,
Men Cat 1/2,39,74145,Alex,Driscoll,COS Racing,4:01:22,267611,285.04,356.37406896552,
Men Cat 1/2,40,75084,Trevor,Jackson,Caliber-SBR Cycling,4:02:36,396216,322.56,358.31229885057,
Men Cat 1/2,41,75923,Tanner,Soelberg,Caliber-SBR Cycling,4:03:55,397819,346.24,360.25052873563,
Men Cat 1/2,42,46812,Sawyer,Currie,,4:04:38,337206,353.93,362.18875862069,
Men Cat 1/2,43,70177,Gregory,Seymour,303 Project Cycling,4:06:16,385701,344.07,366.0652183908,
Men Cat 1/2,44,20282,Paul,Thomas,Athlete Octane Racin,4:06:16,87933,303.19,366.0652183908,
Men Cat 1/2,45,103351,Chris,J schlessinger,Primal - Audi Denver,4:06:16,439854,387.45,366.0652183908,
Men Cat 1/2,46,73838,Connor,Everett,COS Racing,4:08:00,381767,363.74,369.94167816092,
Men Cat 1/2,47,78459,William,Barnum,COS Racing,4:08:31,403024,354.66,371.87990804598,
Men Cat 1/2,48,51899,Matthew,Rowe,Team Cycleton,4:09:24,363233,329.44,374.78725287356,
Men Cat 1/2,49,19495,Timothy,Lang,LOW//Factory Racing,4:09:26,257848,441.35,374.78725287356,
Men Cat 1/2,50,6721,Mitchell,Peterson,Caliber-SBR Cycling,4:10:24,192669,288.12,377.69459770115,
Men Cat 1/2,51,127258,Robin,Warman,Portland Bicycle Stu,4:10:27,494446,375.71,380.60194252874,
Men Cat 1/2,52,106834,Preston,Weeks,Caliber-SBR Cycling,4:10:27,460893,398.45,380.60194252874,
Men Cat 1/2,53,87681,Dakota,Gracey,,4:14:24,394110,397.67,383.50928735632,
Men Cat 1/2,54,80101,Abraham,Torres,Caliber-SBR Cycling,4:16:23,401457,393.46,385.44751724138,
Men Cat 1/2,55,36769,Michael,Dutczak,Athlete Octane Racin,4:20:00,200766,328.2,387.38574712644,
Men Cat 1/2,56,6706,Joey,Iuliano,Sabino Cycles Racing,4:21:55,237283,346.79,389.32397701149,
Men Cat 1/2,57,102605,Christopher,Beall,LOW//Factory Racing,4:24:40,397013,407.85,391.26220689655,
Men Cat 1/2,58,86929,Brendan,Bengtson,Athlete Octane Racin,4:27:14,411386,425.94,393.20043678161,
Men Cat 1/2,59,6703,Michael,Palmer,RA Racing Apparel/BM,4:28:42,277993,352.82,395.13866666667,
Men Cat 1/2,DNF,110372,Zac,Coolman,Athlete Octane Racin,,61037,357.89,399.01512643678,
Men Cat 1/2,DNF,114981,Wil,Gavato,Team Rio Grande,,466801,336.58,399.01512643678,
Men Cat 1/2,DNF,24422,Neal,Shepherd,Nexlete.com,,244277,342.54,399.01512643678,
Men Cat 3,1,113247,Tyrel,Fuchs,Velo Veloce,3:15:35,439756,397.86,326.05716666667,
Men Cat 3,2,115380,Alex,Barnes,Santa Monica BMW Hel,3:15:48,469122,414.87,330.75498039216,
Men Cat 3,3,106158,Lucas,Bourgoyne,Hot Tubes Developmen,3:15:56,459365,365.13,335.45279411765,
Men Cat 3,4,126378,Matthew,Riccitello,El Grupo,3:15:56,487306,384.23,340.15060784314,
Men Cat 3,5,67928,Landry,Bobo,COS Racing,3:15:58,347622,368.7,344.84842156863,
Men Cat 3,6,78930,Michael,Nightingale,GS Panache,3:16:00,394485,374.26,349.54623529412,
Men Cat 3,7,107535,Luke,Hall,Bentonville Racing,3:16:00,434125,403.58,354.24404901961,
Men Cat 3,8,81641,Griffin,Park,Canyon Bicycles,3:16:11,321238,396.16,358.9418627451,
Men Cat 3,9,37749,Jonathan,Bocina,Meat Shop,3:16:11,356593,394.95,363.63967647059,
Men Cat 3,10,127607,Ethan,Overson,El Grupo,3:16:16,494479,395.59,368.33749019608,
Men Cat 3,11,100507,Kevin,Quattlebaum,ZiaVelo Cycling,3:16:17,80429,378.39,373.03530392157,
Men Cat 3,12,144251,Kyle,Berg,Athlete Octane Racin,3:16:42,522242,408.4,377.73311764706,
Men Cat 3,13,130349,William,Raus,S2C/BOSCH pb Pearl I,3:16:43,493880,431.46,382.43093137255,
Men Cat 3,14,45511,David,Preston,Natural Grocers,3:16:43,273758,300,387.12874509804,
Men Cat 3,15,38590,Daniel,Cobley,Big Orange Cycling p,3:16:46,303983,403.52,391.82655882353,
Men Cat 3,16,28493,Eric,Bruins,Big Orange Cycling p,3:16:46,257236,390.25,396.52437254902,
Men Cat 3,17,105801,Edgar,Rivas,Pacific Premier Bank,3:17:02,440999,411.71,405.92,
Men Cat 3,18,40853,Jason,Francia,SimpleGreen,3:17:02,346232,408.26,405.92,
Men Cat 3,19,50685,Wristen,Paschich,Nero Veloce p/b Mich,3:17:04,271620,400.64,405.92,
Men Cat 3,20,89951,Torsten,Zorn,PAA Cycling,3:17:07,422424,390.75,420.01344117647,
Men Cat 3,21,129464,Adam,Pochon,Reynolds Roofing CRJ,3:17:09,411208,447.94,420.01344117647,
Men Cat 3,22,51708,John,Coletta,Peet's Coffee Racing,3:17:09,370845,425.38,420.01344117647,
Men Cat 3,23,143903,David,Ellis,Big Orange Cycling p,3:17:43,466578,413.64,431.7579754902,
Men Cat 3,24,118164,Bladi,Duran,Big Orange Cycling p,3:17:43,224749,476.73,431.7579754902,
Men Cat 3,25,72117,Matt,Mcwhirter,JetSet Racing,3:17:58,71063,425.42,443.50250980392,
Men Cat 3,26,54706,David,Rutledge,ZiaVelo Cycling,3:17:58,63661,409.44,443.50250980392,
Men Cat 3,27,124227,Timothy,Palyukh,Bicycles Plus Racing,3:17:58,482118,425.8,443.50250980392,
Men Cat 3,28,82410,Noah,Jacobson,Nero Veloce p/b Mich,3:18:46,402583,412.77,452.8981372549,
Men Cat 3,29,126973,Daniel,Pealstrom,Big Orange Cycling p,3:18:50,399649,387.59,457.59595098039,
Men Cat 3,30,74405,Logan,Newman,Cicada Racing,3:20:24,391142,445.25,462.29376470588,
Men Cat 3,31,50691,Gregory,Foster,Nero Veloce p/b Mich,3:21:05,217473,447.39,466.99157843137,
Men Cat 3,32,27967,Micah,Lerner,LOW//Factory Racing,3:23:05,334018,457.55,471.68939215686,
Men Cat 3,33,64909,David,Ubinger,Crazy Cat Cyclery/ F,3:47:03,253918,436.14,476.38720588235,
Men Cat 3,34,100570,Tyson,Pyne���,Major Taylor Develop,4:07:27,396765,399.94,481.08501960784,
Men Master 40+ Cat 1/2/3,1,113813,Jonathan,Baker,Chico Cycling Team,2:54:33,186350,329.45,264.78066666667,
Men Master 40+ Cat 1/2/3,2,62661,Raik,Huster,Sonic Boom Racing p/,2:54:45,363802,300.02,271.24995555556,
Men Master 40+ Cat 1/2/3,3,15163,Christopher,Phipps,ThirstyBear p/b Akam,2:54:53,233623,336.85,277.71924444444,
Men Master 40+ Cat 1/2/3,4,49791,Jonathan,Cavner,Sonic Boom Racing p/,2:55:06,282099,295.77,284.18853333333,
Men Master 40+ Cat 1/2/3,5,44745,Bryan,Reid,RA Racing Apparel/BM,2:55:07,172139,305.05,290.65782222222,
Men Master 40+ Cat 1/2/3,6,50623,Al,Senft,ZiaVelo Cycling,2:55:13,32168,371.66,297.12711111111,
Men Master 40+ Cat 1/2/3,7,6301,Andrew,Shapiro,RA Racing Apparel/BM,2:55:20,267935,383.93,303.5964,
Men Master 40+ Cat 1/2/3,8,46612,John,Guala,Sonic Boom Racing p/,2:55:24,366459,338.93,310.06568888889,
Men Master 40+ Cat 1/2/3,9,42233,Timothy,Carolan,Cyclefit Solutions R,2:55:30,55904,332.78,316.53497777778,
Men Master 40+ Cat 1/2/3,10,17393,Daniel,Casper,Donkey Label,2:55:30,214654,287.32,323.00426666667,
Men Master 40+ Cat 1/2/3,11,78928,Daniel,Fernandez,Sonic Boom Racing p/,2:56:00,396315,343.57,329.47355555556,
Men Master 40+ Cat 1/2/3,12,15430,Hans,Gouwens,ThirstyBear p/b Akam,2:56:01,196222,389.51,335.94284444444,
Men Master 40+ Cat 1/2/3,13,1428,Eugene,Boronow,Superissimo,2:56:06,57369,324.86,342.41213333333,
Men Master 40+ Cat 1/2/3,14,38118,Mike,Castaldo,Chico Cycling Team,2:56:13,6422,369.31,348.88142222222,
Men Master 40+ Cat 1/2/3,15,83902,James,Newsom,Team Elevate Racing,2:56:13,366901,379.7,353.19428148148,
Men Master 40+ Cat 1/2/3,16,64914,Jerry,Garcia,ZiaVelo Cycling,2:56:13,75538,341.33,361.82,
Men Master 40+ Cat 1/2/3,17,119022,Justin,Lowe,Lift Center Racing,2:56:33,382968,328.55,371.52393333333,
Men Master 40+ Cat 1/2/3,18,54280,Aaron,Jeffrey,Sonic Boom Racing p/,2:56:33,228961,328.52,371.52393333333,
Men Master 40+ Cat 1/2/3,19,80637,Shawn,^daly,ThirstyBear p/b Akam,2:57:13,205616,361.61,384.46251111111,
Men Master 40+ Cat 1/2/3,20,16270,Joseph,Foster,ThirstyBear p/b Akam,2:57:13,286823,379.89,384.46251111111,
Men Master 40+ Cat 1/2/3,21,29918,Brian,Mcandrews,ThirstyBear p/b Akam,2:57:30,345270,375.72,394.16644444444,
Men Master 40+ Cat 1/2/3,22,56652,Tony,Bettini,,2:57:41,260271,432.24,400.63573333333,
Men Master 40+ Cat 1/2/3,23,11787,Daniel,Quirk,ThirstyBear p/b Akam,2:59:37,201585,362.03,410.33966666667,
Men Master 40+ Cat 1/2/3,24,67118,Robert,Knock,US Military Enduranc,2:59:37,87821,401.91,410.33966666667,
Men Master 40+ Cat 1/2/3,25,45222,Mark,Tucsnak,The Bicycle Warehous,3:00:43,36036,467.251,420.0436,
Men Master 40+ Cat 1/2/3,26,91819,Gary,Lardizabal,West Coast Cycling,3:02:18,47132,407.11,426.51288888889,
Men Master 40+ Cat 1/2/3,27,19827,Jim,Gentes,Family Cycling Cente,3:17:02,13042,442.89005555556,432.98217777778,
Men Master 40+ Cat 1/2/3,28,51801,David,Binkowski,,3:22:45,369584,350,439.45146666667,
Men Master 40+ Cat 1/2/3,29,16189,Lance,Haag,ThirstyBear p/b Akam,3:24:34,300056,470.6,445.92075555556,
Men Master 40+ Cat 1/2/3,30,23977,Charles,Collins,Cycling West Cycling,3:29:32,7417,407.87173529412,452.39004444444,
Men Prt 2 Pro/Cat 1,1,1317,Matteo,Dal-cin,Rally Cycling*,3:31:17,427879,236.72,181.55716666667,
Men Prt 2 Pro/Cat 1,2,93939,Daniel,Jaramillo diez,UnitedHealthcare Pro Cycling*,3:31:23,422551,169.61,183.68378174603,
Men Prt 2 Pro/Cat 1,3,24317,Colin,Joyce,Rally Cycling*,3:31:23,292378,243.49,185.70406607143,
Men Prt 2 Pro/Cat 1,4,17218,Robert,Britton,Rally Cycling*,3:31:23,305668,191.74,187.72435039683,
Men Prt 2 Pro/Cat 1,5,44021,Adam,De vos,Rally Cycling*,3:31:23,405903,212.33,189.74463472222,
Men Prt 2 Pro/Cat 1,6,20453,Travis,Mccabe,UnitedHealthcare Pro Cycling*,3:31:23,268330,201.9,191.76491904762,
Men Prt 2 Pro/Cat 1,7,16050,Evan,Huffman,Rally Cycling*,3:31:23,256955,215.13,193.78520337302,
Men Prt 2 Pro/Cat 1,8,58798,Sepp,Kuss,Rally Cycling*,3:31:23,276598,230.32,195.80548769841,
Men Prt 2 Pro/Cat 1,9,150025,Jose,Alfredo aguirre,CANEL'S - SPECIALIZED,3:31:23,440225,150,197.82577202381,
Men Prt 2 Pro/Cat 1,10,150978,Bayron,Patricio guama de la cruz,MOVISTAR-ECUADOR,3:31:23,,150,199.84605634921,
Men Prt 2 Pro/Cat 1,11,38945,Francisco,Mancebo,CANYON BICYCLES,3:31:23,334418,150,201.8663406746,
Men Prt 2 Pro/Cat 1,13,30275,Serghei,Tvetcov,JELLY BELLY P/B MAXXIS,3:31:23,341418,150,203.886625,
Men Prt 2 Pro/Cat 1,14,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling*,3:31:23,218736,223.9,205.9069093254,
Men Prt 2 Pro/Cat 1,15,127666,Alexander,Cataford,UnitedHealthcare Pro Cycling*,3:31:23,497499,197.99940234198,207.92719365079,
Men Prt 2 Pro/Cat 1,16,45112,Robert,Squire,CANYON BICYCLES,3:31:23,267198,211.13,209.94747797619,
Men Prt 2 Pro/Cat 1,21,47602,Santiago,Montenegro,MOVISTAR-ECUADOR,3:31:23,366467,150,211.96776230159,
Men Prt 2 Pro/Cat 1,22,5197,Robin,Carpenter,HOLOWESKO / CITADEL RACING P/B HINCAPIE SPORTSWEAR,3:31:23,229481,209.18,213.98804662698,
Men Prt 2 Pro/Cat 1,26,97227,Alexander,Cowan,SILBER PRO CYCLING,3:31:23,529442,241.92,216.00833095238,
Men Prt 2 Pro/Cat 1,28,134574,Javier,Acevedo,UnitedHealthcare Pro Cycling*,3:31:23,477112,163.95,218.02861527778,
Men Prt 2 Pro/Cat 1,29,20304,Taylor,Shelden,JELLY BELLY P/B MAXXIS,3:31:23,211114,252.03,220.04889960317,
Men Prt 2 Pro/Cat 1,30,25093,Stephen,Bassett,SILBER PRO CYCLING,3:31:23,257316,254.84,224.08946825397,
Men Prt 2 Pro/Cat 1,34,11440,Jacob,Rathe,JELLY BELLY P/B MAXXIS,3:31:31,218686,232.37,226.21608333333,
Men Prt 2 Pro/Cat 1,35,93773,Keegan,Swirbul,JELLY BELLY P/B MAXXIS,3:31:43,294387,347.89010607162,228.3426984127,
Men Prt 2 Pro/Cat 1,36,132914,Danny,Pate,Rally Cycling*,3:31:50,73305,276.17,230.46931349206,
Men Prt 2 Pro/Cat 1,38,25097,Johnathan,Freter,SUPPORT CLEAN SPORT/SEASUCKER/CUTTENPLAN COACHING,3:31:55,266654,265.58,233.65923611111,
Men Prt 2 Pro/Cat 1,41,24236,Gage,Hecht,AEVELO,3:31:55,277074,284.51,233.65923611111,
Men Prt 2 Pro/Cat 1,47,39914,Lance,Haidet,AEVELO,3:32:01,330472,258.24,236.84915873016,
Men Prt 2 Pro/Cat 1,49,47744,Oliver,Flautt,303 PROJECT,3:32:09,307228,278.39,244.29231150794,
Men Prt 2 Pro/Cat 1,50,49107,Kaler,Marshall,CANYON BICYCLES,3:32:09,321012,265.2,244.29231150794,
Men Prt 2 Pro/Cat 1,52,16868,Justin,Mauch,LANDIS/TREK,3:32:09,219434,260.94,244.29231150794,
Men Prt 2 Pro/Cat 1,54,50311,Maxwell,Ackermann,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,3:32:09,311386,283.24,244.29231150794,
Men Prt 2 Pro/Cat 1,57,28368,Andrei,Krasilnikau,HOLOWESKO / CITADEL RACING P/B HINCAPIE SPORTSWEAR,3:32:09,355124,249.13,244.29231150794,
Men Prt 2 Pro/Cat 1,59,56645,Flavio,De luna,STORCK-CCN DEVELOPMENT TEAM,3:32:09,247406,259.58,244.29231150794,
Men Prt 2 Pro/Cat 1,62,56246,Jack,Burke,AEVELO,3:32:17,529434,251.43,253.86207936508,
Men Prt 2 Pro/Cat 1,64,92747,Austin,Stephens,303 PROJECT,3:32:17,425382,284.72,253.86207936508,
Men Prt 2 Pro/Cat 1,65,116551,Lachlan,Norris,UnitedHealthcare Pro Cycling*,3:32:17,467749,150,253.86207936508,
Men Prt 2 Pro/Cat 1,72,20401,Coulton,Hartrich,SUPPORT CLEAN SPORT/SEASUCKER/CUTTENPLAN COACHING,3:32:27,286536,254.34,260.24192460317,
Men Prt 2 Pro/Cat 1,73,21298,Angus,Morton,JELLY BELLY P/B MAXXIS,3:32:27,496811,253.26,260.24192460317,
Men Prt 2 Pro/Cat 1,74,32592,Gabriel,Baca,STORCK-CCN DEVELOPMENT TEAM,3:32:27,331782,278.75,260.24192460317,
Men Prt 2 Pro/Cat 1,77,60468,Innokenty,Zavyalov,ELEVATE - KHS PRO CYCLING,3:32:44,319002,279.83,274.06492261905,
Men Prt 2 Pro/Cat 1,78,31706,Isaiah,Newkirk,303 PROJECT,3:32:44,282064,289.72,274.06492261905,
Men Prt 2 Pro/Cat 1,79,37514,Matthew,Zimmer,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,3:32:44,320582,259.93,274.06492261905,
Men Prt 2 Pro/Cat 1,80,45763,Nick,Torraca,ELEVATE - KHS PRO CYCLING,3:32:44,338924,296.16,274.06492261905,
Men Prt 2 Pro/Cat 1,81,25399,Micah,Engle,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,3:32:44,318896,287.16,274.06492261905,
Men Prt 2 Pro/Cat 1,82,67403,Ruben,Companioni,HOLOWESKO / CITADEL RACING P/B HINCAPIE SPORTSWEAR,3:32:44,381975,278.43,274.06492261905,
Men Prt 2 Pro/Cat 1,83,24418,Taylor,Warren,303 PROJECT,3:32:44,287780,292.04,274.06492261905,
Men Prt 2 Pro/Cat 1,85,76559,Wouter,Zwart,LANDIS/TREK,3:32:44,396776,294.01,274.06492261905,
Men Prt 2 Pro/Cat 1,86,122144,Samuel,Burston,MOBIUS FUTURE RACING,3:32:44,529809,150,274.06492261905,
Men Prt 2 Pro/Cat 1,87,72612,Sean,Gardner,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,3:32:44,395387,295.8,274.06492261905,
Men Prt 2 Pro/Cat 1,89,72481,Adam,Bryfogle,LANDIS/TREK,3:33:08,394102,264.87,285.76130555556,
Men Prt 2 Pro/Cat 1,91,45113,Cortlan,Brown,CANYON BICYCLES,3:33:28,262949,291.4,290.01453571429,
Men Prt 2 Pro/Cat 1,92,168066,Wolfgang,Brandl,MOVISTAR-ECUADOR,3:33:28,494075,341.01,290.01453571429,
Men Prt 2 Pro/Cat 1,93,140343,Alfredo,Rodriguez,ELEVATE - KHS PRO CYCLING,3:33:28,510495,332.74,290.01453571429,
Men Prt 2 Pro/Cat 1,97,1245,Karl,Menzies,CYLANCE CYCLING,3:34:01,286482,294.12,295.3310734127,
Men Prt 2 Pro/Cat 1,98,38968,Brian,Mcculloch,ELEVATE - KHS PRO CYCLING,3:34:01,169774,312.11,295.3310734127,
Men Prt 2 Pro/Cat 1,99,24332,Max,Cronyn,CRCA/FOUNDATION,3:34:08,277670,323.21,305.96414880952,
Men Prt 2 Pro/Cat 1,100,45944,Jules,Goguely,STORCK-CCN DEVELOPMENT TEAM,3:34:08,373958,350.76,305.96414880952,
Men Prt 2 Pro/Cat 1,101,1257,Ian,Holt,PACIFIC PREMIER BANK CYCLING TEAM,3:34:10,178103,286.43,305.96414880952,
Men Prt 2 Pro/Cat 1,103,114330,Stefano,*barberi,SUPPORT CLEAN SPORT/SEASUCKER/CUTTENPLAN COACHING,3:34:10,136696,284.01,305.96414880952,
Men Prt 2 Pro/Cat 1,105,45120,Charles,'mac' cassin,303 PROJECT,3:34:10,287030,310.67,305.96414880952,
Men Prt 2 Pro/Cat 1,107,17037,Marcos,Lazzarotto,SUPPORT CLEAN SPORT/SEASUCKER/CUTTENPLAN COACHING,3:34:10,292813,336.91,305.96414880952,
Men Prt 2 Pro/Cat 1,108,148447,Wellington,Capellan,CRCA/FOUNDATION,3:34:10,526266,150,305.96414880952,
Men Prt 2 Pro/Cat 1,109,42160,Tyler,Stites,AEVELO,3:34:10,341120,256.7,305.96414880952,
Men Prt 2 Pro/Cat 1,110,48608,Joseph,Bacala,LANDIS/TREK,3:34:16,330938,347.7,316.59722420635,
Men Prt 2 Pro/Cat 1,112,18231,Brendan,Mccormack,CRCA/FOUNDATION,3:34:16,234733,309.38,316.59722420635,
Men Prt 2 Pro/Cat 1,115,52762,Tim,Savre,SUPPORT CLEAN SPORT/SEASUCKER/CUTTENPLAN COACHING,3:34:56,371826,306.15,319.7871468254,
Men Prt 2 Pro/Cat 1,118,86888,Alex,Hoehn,ELEVATE - KHS PRO CYCLING,3:35:14,409776,256.7,321.91376190476,
Men Prt 2 Pro/Cat 1,123,45992,Sammy,Moseley,CRCA/FOUNDATION,3:35:27,354966,318.49,324.04037698413,
Men Prt 2 Pro/Cat 1,125,137844,Harrison,Bailey,STORCK-CCN DEVELOPMENT TEAM,3:35:59,507570,256.74632057521,327.23029960317,
Men Prt 2 Pro/Cat 1,126,71434,Joseph,Garey,PACIFIC PREMIER BANK CYCLING TEAM,3:35:59,390013,329.08,327.23029960317,
Men Prt 2 Pro/Cat 1,129,109600,Greg,Henderson,UnitedHealthcare Pro Cycling*,3:36:28,525397,242.92,330.42022222222,
Men Prt 2 Pro/Cat 1,131,6221,Andrew,Clemence,LANDIS/TREK,3:37:19,294220,298.77,334.67345238095,
Men Prt 2 Pro/Cat 1,132,8622,Michael,Dziedzic,LANDIS/TREK,3:37:21,253798,323.29,334.67345238095,
Men Prt 2 Pro/Cat 1,134,127665,Marc-antoine,Nadon,H&R BLOCK PRO CYCLING TEAM,3:37:21,497551,333.13,334.67345238095,
Men Prt 2 Pro/Cat 1,135,107424,Mario,Zamora,PACIFIC PREMIER BANK CYCLING TEAM,3:37:25,466256,285.52,342.11660515873,
Men Prt 2 Pro/Cat 1,136,74,Benjamin,Wolfe,JELLY BELLY P/B MAXXIS,3:37:25,260405,292.41,342.11660515873,
Men Prt 2 Pro/Cat 1,138,9915,Brendan,Rhim,HOLOWESKO / CITADEL RACING P/B HINCAPIE SPORTSWEAR,3:37:25,282640,285.88,342.11660515873,
Men Prt 2 Pro/Cat 1,139,42583,Anthony,Fitch,PACIFIC PREMIER BANK CYCLING TEAM,3:37:25,297159,309.99,342.11660515873,
Men Prt 2 Pro/Cat 1,141,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling*,3:37:30,303945,235.74,347.43314285714,
Men Prt 2 Pro/Cat 1,146,64457,David,Greif,LANDIS/TREK,3:40:14,382065,289.29,349.55975793651,
Men Prt 2 Pro/Cat 1,147,13951,Eric,Young,Rally Cycling*,3:40:46,279095,257.52,351.68637301587,
Men Prt 2 Pro/Cat 1,148,68654,Owen,Gillott,STORCK-CCN DEVELOPMENT TEAM,3:40:50,381623,333.39,353.81298809524,
Men Prt 2 Pro/Cat 1,150,108278,Cormac,Mcgeough,LANDIS/TREK,3:43:23,380332,286.98,355.9396031746,
Men Prt 2 Pro/Cat 1,151,21236,Christopher,Wyman,PACIFIC PREMIER BANK CYCLING TEAM,3:48:55,301042,313.19,358.06621825397,
Women Prt 2 Pro/Cat 1/2,1,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,3:16:08,328844,327.38,280.32716666667,
Women Prt 2 Pro/Cat 1/2,2,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,3:16:08,273081,330.02,283.50516025641,
Women Prt 2 Pro/Cat 1/2,3,147461,Sara,Bergen,Rally Cycling*,3:16:08,510315,322.54,286.68315384615,
Women Prt 2 Pro/Cat 1/2,4,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling*,3:16:08,289582,340.15,289.8611474359,
Women Prt 2 Pro/Cat 1/2,5,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank*,3:16:08,288678,331.99,293.03914102564,
Women Prt 2 Pro/Cat 1/2,6,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling*,3:16:08,366011,315.16,296.21713461538,
Women Prt 2 Pro/Cat 1/2,7,118169,Joelle,Numainville,Cylance Pro Cycling*,3:16:08,474158,290.65,299.39512820513,
Women Prt 2 Pro/Cat 1/2,8,78154,Leah,Thomas,Sho-Air TWENTY20*,3:16:08,401364,325.57,302.57312179487,
Women Prt 2 Pro/Cat 1/2,9,38255,Lindsay,Bayer,Hagens Berman | Supermint*,3:16:08,267768,357.98,305.75111538462,
Women Prt 2 Pro/Cat 1/2,10,38928,Julie,Emmerman,AMY D FOUNDATION,3:16:08,121552,350.45,308.92910897436,
