Race Name,Race Date,Category Name,Place,Total Racers,Points
Tennessee State Individual Time Trial Championship,2012-05-27,Men Merckx 20K ,9,10,468.00354294613,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,19,38,505.52862917706,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,19,38,505.52862917706,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,17,17,524.26538333333,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,31,35,607.18547866898,
Berry Peddler Road Race,2014-05-10,Men 40+ Cat 5,8,10,529.18790957916,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 5  ,19,21,578.6048,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 5  ,8,9,561.75481611773,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 5,10,15,522.281,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 5,12,18,505.887799496,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (4-5),13,16,494.96228137419,
UGA Spring Breakaway - RR,2015-03-14,Men Cat 4/5  Open,15,15,598.44628738681,
Hell of the South,2015-04-11,Men Masters 40-49 Cat 4/5,13,16,545.98943796732,
Cedar Hill Criterium,2015-04-12,Men Masters 40-49 Cat 4,7,8,515.876,
Three River Rumble - Crit,2015-04-18,Men Cat 4/5,26,28,540.35846153846,
Three River Rumble - RR,2015-04-19,Men Masters 40-49 Cat 4,5,6,,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 40-49 Cat 4/5,15,15,521.17233333333,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,36,37,551.48240740741,
Cedar Hill Criterium,2017-04-2,Masters 50-59 Open,18,21,530.64961666667,
3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 50-59,11,14,478.92857142857,
