Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                 ,1,28060,Daniel,Holmdahl,Dartmouth College,10:14.5,334154,347.72599812407,239.45390095928,
Men A                                 ,2,28052,Zachary,Ulissi,Massachusetts Institute of Technology,10:18.2,337398,305.03028044827,245.57711540734,
Men A                                 ,3,8513,Charlie,Avis,Princeton University,10:24.5,224306,211.59297886132,251.70032985539,
Men A                                 ,4,10241,Adam,Bry,Massachusetts Institute of Technology,10:24.6,307430,253.04,257.82354430345,
Men A                                 ,5,28012,Kevin,Ordons,University of Pittsburgh,10:31.9,338510,287.06113470213,263.9467587515,
Men A                                 ,6,10143,Matthew,Nichols,Dartmouth College,10:32.1,270026,340.82319119063,270.06997319956,
Men A                                 ,7,43640,Vinnie,Depalma,University of Pittsburgh,10:35.4,356094,366.57184200161,276.19318764762,
Men A                                 ,8,10255,Dominic,Caiazzo,Northeastern University,10:43.2,309324,337.42533212818,282.31640209567,
Men A                                 ,9,4875,Brenden,Siekman,US Military Academy,10:44.5,289102,283.20839821637,288.43961654373,
Men A                                 ,10,5025,Preston,Buehrer,Boston University,10:51.8,290822,369.45891862287,294.56283099178,
Men A                                 ,11,1573,Zachary,Labry,Massachusetts Institute of Technology,10:53.8,235849,277.91,300.68604543984,
Men A                                 ,12,28050,Andrew,Lysaght,Massachusetts Institute of Technology,10:55.8,327318,350.56243148404,306.8092598879,
Men A                                 ,13,34500,Alex,Abarbanel-gros,sMiddlebury College,10:55.9,,329.93304948031,312.93247433595,
Men A                                 ,14,7485,Joseph,Reis,University of Vermont,10:57.0,295919,286.62,319.05568878401,
Men A                                 ,15,14822,Colby,Samstag,University of Pennsylvania,11:04.4,307696,382.83,325.17890323206,
Men A                                 ,16,2293,Stephen,Wright,Hamilton College,11:06.1,215516,302,346.61015380026,
Men A                                 ,17,28056,Ian,Forsyth,Yale University,11:06.7,334138,354.4,346.61015380026,
Men A                                 ,18,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,11:06.8,337424,355.54907179116,346.61015380026,
Men A                                 ,19,28010,Eran,Preble,University of Delaware,11:08.3,341040,333.63035023735,346.61015380026,
Men A                                 ,20,5014,James,Bolognani,University of New Hampshire,11:08.8,291463,342.59897792955,346.61015380026,
Men A                                 ,21,18573,Daniel,Blizzard,Yale University,11:10.0,308212,326.78037059583,346.61015380026,
Men A                                 ,22,12176,Michael,Farrar,Northeastern University,11:15.7,298816,331.99512080558,368.04140436846,
Men A                                 ,23,5317,Samson,Mchugh,University of Pittsburgh,11:19.3,290653,277.51,377.22622604054,
Men A                                 ,24,28018,Adam,Capatch,Pennsylvania State University,11:19.3,336448,393.8880222349,377.22622604054,
Men A                                 ,25,4992,Robert,Burnett,Franklin and Marshall College,11:22.5,579,326.42,386.41104771263,
Men A                                 ,26,28013,Hunter,Resek,University of New Hampshire,11:25.7,315400,372.31261303954,395.59586938471,
Men A                                 ,27,27970,Joseph,Near,Massachusetts Institute of Technology,11:27.4,329626,353.1700609097,395.59586938471,
Men A                                 ,28,6043,Steven,Francisco,University of Delaware,11:32.2,341036,344.70154420223,407.84229828082,
Men A                                 ,29,4974,Mike,Mccafferty,Rutgers University-New Brunswick/Piscataway,11:34.9,271206,367.42566746842,407.84229828082,
Men A                                 ,30,5077,Peter,Hagerty,Rochester Institute of Technology,11:38.7,258621,366.0818224957,417.02711995291,
Men A                                 ,31,10288,Patrick,Doumont,US Military Academy,11:41.9,302976,397.68783148333,423.15033440096,
Men A                                 ,32,1160,Ian,Sullivan,Vermont Law School,12:37.2,199341,260,429.27354884902,
Men A                                 ,33,7196,Ryan,Smolko,Kutztown University of Pennsylvania,13:02.6,201783,279.98279668739,435.39676329707,
Men B                                 ,1,29750,Eric,Burge,McGill University,10:33.5,,387.51673960747,331.95262646941,
Men B                                 ,2,41515,Brett,Wachtendorf,Pennsylvania State University,10:36.9,344034,403.95029338396,339.39663236667,
Men B                                 ,3,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,10:40.5,306570,390.71542922682,346.84063826392,
Men B                                 ,4,28096,Connor,Walsh,Rochester Institute of Technology,10:48.6,339402,368.43300341834,354.28464416117,
Men B                                 ,5,27933,Joseph,Halo,Pennsylvania State University,10:54.5,336958,393.36533635188,361.72865005843,
Men B                                 ,6,29797,Andrew,Weinstein,Princeton University,11:03.3,344388,428.55928032793,369.17265595568,
Men B                                 ,7,43604,Robert,Allaway,Dartmouth College,11:10.3,366657,461.55793680869,376.61666185293,
Men B                                 ,8,14999,Taylor,Smith,University of New Hampshire,11:16.4,302248,405.51083848957,384.06066775018,
Men B                                 ,9,26189,Greg,Mcelravy,University of Vermont,11:18.3,341072,479.16224276736,391.50467364744,
Men B                                 ,10,43540,Brian,Coate,Northeastern University,11:23.8,360895,438.74603381047,398.94867954469,
Men B                                 ,11,10301,Kevin,Rutherford,US Military Academy,11:29.2,303310,399.6271274151,406.39268544194,
Men B                                 ,12,19638,Jonathan,Cusick,University of Vermont,11:35.1,311533,507.62813428439,413.8366913392,
Men B                                 ,13,28906,Ian,Bensco,Pennsylvania State University,11:49.1,283979,466.89747997648,421.28069723645,
Men B                                 ,14,43611,David,Brown,University of Vermont,12:01.7,369389,445.35903632174,428.7247031337,
Men B                                 ,15,92674,Benjamin,Woolston,Massachusetts Institute of Technology,12:02.3,370557,455.49751559782,436.16870903095,
Men B                                 ,16,28017,James,Kennedy,University of New Hampshire,12:03.2,341846,430.72752367043,451.05672082546,
Men B                                 ,17,27940,Greg,Disanto,University of New Hampshire,12:03.9,264913,404.83906914016,451.05672082546,
Men B                                 ,18,28021,Tanner,Haskins,University of Vermont,12:04.2,326042,478.66988747707,451.05672082546,
Men B                                 ,19,12178,Byron,Hood,Harvard University,12:13.7,303337,469.73609662293,477.11074146584,
Men B                                 ,20,12207,Matthew,Mosca,Franklin and Marshall College,12:15.0,259597,446.61592605309,477.11074146584,
Men B                                 ,21,10291,David,Hocker,Princeton University,12:16.5,308944,476.98060112006,477.11074146584,
Men B                                 ,22,28064,Frank,Lao,University of Delaware,12:17.2,341034,415.41267828703,477.11074146584,
Men B                                 ,23,19944,Michael,Carroll,Columbia University-NYC,12:21.2,280128,489.91150639888,499.4427591576,
Men B                                 ,24,43641,David,Reich,Pennsylvania State University,12:21.6,256031,477.82863342867,499.4427591576,
Men B                                 ,25,27943,Garrett,Lynch,Harvard University,12:30.9,250382,498.87902983912,514.33077095211,
Men B                                 ,26,4893,Brian,Tino,Bucknell University,12:33.3,290067,445.56735299732,514.33077095211,
Men B                                 ,27,5377,Spencer,Gilbert,Yale University,12:39.9,275499,343.49,525.49677979799,
Men B                                 ,28,41677,Zachary,Isaacs,Middlebury College,12:45.1,310212,495.30429098808,532.94078569524,
Men B                                 ,29,10292,Thomas,Devane,US Military Academy,12:52.1,,518.11667958265,540.38479159249,
Men B                                 ,30,10252,Ben,Civiletti,University of Vermont,13:01.3,232292,486.95,555.272803387,
Men B                                 ,31,23714,Samuel,Cowans,Bucknell University,13:02.1,313484,461.58804085364,555.272803387,
Men B                                 ,32,5473,Matthew,Titus,Rensselaer Polytechnic Institute,13:03.5,275706,509.8129929158,555.272803387,
Men C1                                ,1,43541,Neal,Overbeck,Drexel University,11:30.3,367354,496.06119479405,413.12481456248,
Men C1                                ,2,27942,Nicholas,Chen,Cornell University,11:35.5,369761,447.77906653785,419.22893229754,
Men C1                                ,3,48095,R.,Wilson tarbox iv,New York University,11:35.5,283300,461.38525140351,425.3330500326,
Men C1                                ,4,10220,Jacob,Rubin,University of Delaware,11:49.1,205172,500.6411346112,431.43716776766,
Men C1                                ,5,10187,Nicholas,Ferra,Drexel University,11:52.1,0307163,527.72702560847,437.54128550272,
Men C1                                ,6,43549,Conor,Madison,University of New Hampshire,12:00.4,370564,504.68658058838,443.64540323778,
Men C1                                ,7,43550,Forrest,Parsons,University of Vermont,12:01.6,359669,526.03509168234,449.74952097284,
Men C1                                ,8,45930,Joel,Nitta,Harvard University,12:03.0,368199,516.92817256356,455.8536387079,
Men C1                                ,9,47943,Eric,Macedo,University of Delaware,12:03.9,371655,499.88331474816,461.95775644296,
Men C1                                ,10,10260,Christian,Thompson,New York University,12:08.7,281623,455.08941592106,468.06187417802,
Men C1                                ,11,5034,Matthew,Lewis,Columbia University-NYC,12:10.3,255471,521.58437680383,474.16599191308,
Men C1                                ,12,37559,Brian,Gugger,University of New Hampshire,12:12.7,356751,413.95917876782,480.27010964814,
Men C1                                ,13,43547,Teddy,Berger,University of Connecticut,12:21.0,,464.15393094429,486.3742273832,
Men C1                                ,14,5338,Eric,Adams,University of Delaware,12:23.2,290984,500,492.47834511826,
Men C1                                ,15,4300,David,Miller,New York University,12:24.3,391332,424.22891755378,498.58246285332,
Men C1                                ,16,8828,Benjamin,Kramer,University of New Hampshire,12:28.3,293636,459.29183776233,507.73863945591,
Men C1                                ,17,9197,Trevor,Manders,Syracuse University,12:28.6,307824,549.88523370122,507.73863945591,
Men C1                                ,18,43554,Pat,Mcgowan,University of Connecticut,12:31.7,,569.35991099524,519.94687492603,
Men C1                                ,19,27954,Ian,Boothby,Harvard University,12:33.1,339970,577.78908145812,519.94687492603,
Men C1                                ,20,30726,John,Kavouris,University of Pittsburgh,12:40.8,347508,528.71,535.20716926368,
Men C1                                ,21,28686,Jay,Hydren,University of Connecticut,12:40.9,246392,501.50289505211,535.20716926368,
Men C1                                ,22,43614,Andrew,Lopatka,University of Pittsburgh,12:40.9,357625,522.5999320303,535.20716926368,
Men C1                                ,23,78391,Andrew,Baker,University of Delaware,12:43.9,368815,384.28587436998,553.51952246886,
Men C1                                ,24,8679,Nathaniel,Williams,University of Massachusetts-Amherst,12:44.0,220678,250.59322222222,553.51952246886,
Men C1                                ,25,27958,Andrew,Wilkens,University of Massachusetts-Amherst,12:44.9,296027,519.14072561989,553.51952246886,
Men C1                                ,26,28790,Andrew,Da silva,New York University,13:02.9,308579,474.94448275859,565.72775793898,
Men C1                                ,27,43616,Adam,Fender,Temple University,13:10.9,370180,550.58093591392,571.83187567404,
Men C1                                ,28,27967,Micah,Lerner,Cornell University,13:14.1,334018,561.76774381788,577.9359934091,
Men C1                                ,29,27959,Jonathan,Tang,Pennsylvania State University,13:25.2,340468,585.47456056259,587.09217001169,
Men C1                                ,30,43552,Richard,Ebersole,Temple University,13:25.9,,584.65764155603,587.09217001169,
Men C1                                ,31,43564,Jesse,Gubb,Harvard University,13:51.2,368101,602.42006382427,596.24834661427,
Men C2                                ,1,29726,Adam,Trexler,Yale University,10:50.6,335608,508.94076737648,422.45869521685,
Men C2                                ,2,43647,Michah,Douglas,US Military Academy,11:42.8,,495.65637692024,432.04666655923,
Men C2                                ,3,34564,?,Max,Rensselaer Polytechnic Institute,11:45.8,359925,486.43354470392,441.63463790161,
Men C2                                ,4,43578,Jason,Ceresoli,Rochester Institute of Technology,11:57.9,367075,456.1310990076,451.222609244,
Men C2                                ,5,27982,Alexander,Creely,Princeton University,12:08.8,334924,527.92637998306,460.81058058638,
Men C2                                ,6,19092,Brian,Case,Bucknell University,12:15.3,311143,506.33,470.39855192876,
Men C2                                ,7,43649,David,Difrancesco,Lehigh University,12:21.4,369019,554.49407101141,479.98652327115,
Men C2                                ,8,29801,Sam,Nicaise,Massachusetts Institute of Technology,12:24.7,346266,509.61918545804,489.57449461353,
Men C2                                ,9,49889,Tanner,Devoe,Princeton University,12:24.8,375115,455.488458196,499.16246595591,
Men C2                                ,10,28078,Nicholas,Wimer,Dartmouth College,12:29.1,,552.26794849538,508.7504372983,
Men C2                                ,11,43584,Marco,Scheuer,Hamilton College,12:33.5,,580.33509928869,518.33840864068,
Men C2                                ,12,43603,Joseph,Turner,Princeton University,12:41.1,364798,537.36576511295,527.92637998306,
Men C2                                ,13,49890,Alexander,Slavitz,Bucknell University,12:47.7,,450.42916213472,537.51435132545,
Men C2                                ,14,28093,John,Mcspedon,Princeton University,12:54.3,338352,557.41579843112,547.10232266783,
Men C2                                ,15,43621,Ryan,Cummings,Dartmouth College,13:01.0,361343,566.82216359074,556.69029401021,
Men C2                                ,16,48971,Daniel,Delbosque,Yale University,13:03.2,,540.25761445208,566.2782653526,
Men C2                                ,17,12210,Brian,Brodine,Rochester Institute of Technology,13:07.7,306359,497.24555746076,575.86623669498,
Men C2                                ,18,43577,Kuat,Yessenov,Massachusetts Institute of Technology,13:15.5,368377,517.40382996908,585.45420803736,
Men C2                                ,19,5400,Michael,Gaskin,Middlebury College,13:20.3,290998,474.54372893773,595.04217937975,
Men C2                                ,20,43576,Richard,Denton,Franklin and Marshall College,13:39.1,370870,551.57856070329,604.63015072213,
Men C2                                ,21,27089,Adam,Schneider,Dartmouth College,13:47.8,215756,560.23456079367,614.21812206451,
Men C2                                ,22,27997,Andreas,Wolfe,Boston College,14:35.3,236805,629.92964737072,623.80609340689,
Men C2                                ,23,27986,Zhongrong,Wang,Franklin and Marshall College,17:22.9,335666,586.0333710351,633.39406474928,
Men D1                                ,1,50979,David,Villari,Boston University,12:50.8,354006,489.39256209485,483.04961897238,
Men D1                                ,2,45933,Neal,Weiss,McGill University,12:58.7,,572.44735989506,497.38312803301,
Men D1                                ,3,43567,Robert,Newcomb,Cornell University,12:59.2,368310,635.42885206564,511.71663709364,
Men D1                                ,4,45935,Michael,Baird,McGill University,13:11.7,583916,582.96142637437,526.05014615428,
Men D1                                ,5,43546,Charles,Li,New York University,13:18.7,341572,549.47222186838,540.38365521491,
Men D1                                ,6,43560,Charles,Allen,New York University,13:29.1,368905,612.05120051807,554.71716427554,
Men D1                                ,7,45934,John,Micozzi,University of New Hampshire,13:29.5,369097,593.62809029548,569.05067333617,
Men D1                                ,8,40965,Michael,Griffin,University of Massachusetts-Amherst,13:41.2,370391,648.46171332381,583.38418239681,
Men D1                                ,9,47935,Jeff,Meyerlorentson,University of Vermont,13:43.8,372785,630.69399980831,597.71769145744,
Men D1                                ,10,26181,Thomas,Calcagni,Drexel University,13:46.7,322232,601.62570910257,612.05120051807,
Men D1                                ,11,48969,Evan,Bauer,Columbia University-NYC,14:01.1,335108,634.18308169268,626.3847095787,
Men D1                                ,12,29729,Sean,Gribbin,University of New Hampshire,14:02.0,19,625.976269349,640.71821863934,
Men D1                                ,13,36241,Daniel,Gray,Drexel University,14:38.4,365021,605.49722344838,655.05172769997,
Men D1                                ,14,52970,James,Beck,Syracuse University,15:00.4,615978,600,669.3852367606,
Men D1                                ,15,52971,Aaron,Sprague,Syracuse University,15:07.1,,600,683.71874582123,
Men D1                                ,16,45940,David,Neider,University of New Hampshire,15:07.3,370301,702.15237149504,698.05225488186,
Men D1                                ,17,49911,Tyler,Fitzgerald,University of Vermont,15:19.5,368489,689.03313032771,712.3857639425,
Men D1                                ,18,28070,Andrew,Merritt,University of Delaware,16:19.1,323124,674.18084704876,726.71927300313,
Men D1                                ,19,28679,David,Brenneman,University of Connecticut,16:28.5,336004,667.28421013648,741.05278206376,
Men D2                                ,1,5647,Matthew,Smith,Massachusetts Institute of Technology,13:04.7,282005,494.69591227796,499.22855791882,
Men D2                                ,2,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,13:06.1,371728,595.59340890322,511.54981970814,
Men D2                                ,3,43592,Benjamin,Conley,Hamilton College,13:12.8,369769,622.44117581198,523.87108149745,
Men D2                                ,4,43619,Carrick,Porter,Stevens Institute of Technology,13:13.7,368609,570.5850542978,536.19234328677,
Men D2                                ,5,43623,James,Lin,Dartmouth College,13:17.9,,595.80468239481,548.51360507608,
Men D2                                ,6,35343,Chris,Carey,Yale University,13:18.1,537389,541.97304796162,560.8348668654,
Men D2                                ,7,43588,Connor,Reardon,Rochester Institute of Technology,13:22.9,367593,597.42136479317,573.15612865471,
Men D2                                ,8,43593,James,Curtis,Rochester Institute of Technology,13:24.7,0367450,599.9559287079,585.47739044403,
Men D2                                ,9,49900,Brandon,Wilson,Hamilton College,13:32.6,509309,667.34339989973,597.79865223335,
Men D2                                ,10,43626,Daniel,Schlingman,Yale University,13:33.6,371241,606.01351583477,610.11991402266,
Men D2                                ,11,49903,Samuel,Bulow,Yale University,13:36.9,,645.4343014194,622.44117581198,
Men D2                                ,12,45941,Colin,Steifel,Rensselaer Polytechnic Institute,13:43.2,365095,640.31674208145,634.76243760129,
Men D2                                ,13,47934,Ian,Gielar,Rochester Institute of Technology,14:05.5,359942,639.417836275,647.08369939061,
Men D2                                ,14,45942,Stanford,Tran,Brown University,14:29.9,239335,578.33086179185,659.40496117992,
Men D2                                ,15,43651,Lawrence,Diao,Princeton University,14:41.2,368737,604.48784857657,671.72622296924,
Men D2                                ,16,43630,Joseph,Palomba,Boston College,14:51.6,370547,658.25839982904,684.04748475855,
Men D2                                ,17,43655,Josh,Chen,Princeton University,15:12.9,,675.00109257728,696.36874654787,
Men D2                                ,18,28069,William,Redden,Yale University,15:50.3,,645.90843903263,708.69000833719,
Men D2                                ,19,43634,Peter,Glogovsky,Franklin and Marshall College,16:02.6,368722,703.59659926471,721.0112701265,
Men D2                                ,20,49906,Nathanael,Friday,Dartmouth College,16:27.6,370956,684.63590686275,733.33253191582,
Men D2                                ,21,43633,Aaron,Todisco,Franklin and Marshall College,18:46.9,,728.32976190476,745.65379370513,
Men Intro                              ,1,48966,Camille,Duhamel,Brown University,14:52.5,,,,
Men Intro                              ,2,47939,Roberto,Espina,University of Delaware,15:37.0,369596,,,
Women A                               ,1,18552,Katie,Quinn,Massachusetts Institute of Technology,11:28.0,311800,363.41,379.52509564756,
Women A                               ,2,6223,Christina,Birch,Massachusetts Institute of Technology,12:35.5,294746,430.87294903868,405.00935364932,
Women A                               ,3,10166,Kelly,Desharnais,Bucknell University,12:54.8,306933,435.35644521657,430.49361165109,
Women A                               ,4,28663,Leslie,Lupien,Dartmouth College,13:13.5,340936,473.27094332435,455.97786965285,
Women A                               ,5,28108,Julia,Kuder,Drexel University,13:16.8,342384,518.32396940393,481.46212765462,
Women A                               ,6,28036,Adriane,Hairston,Temple University,13:44.4,339206,620.53,506.94638565638,
Women A                               ,7,20723,Carren,Stika,Pennsylvania State University,13:48.0,309209,550.32636513805,532.43064365815,
Women A                               ,8,5129,Isabella,Oleksy,University of New Hampshire,13:49.0,284662,550.30040039442,557.91490165991,
Women A                               ,9,18551,Erica,Blom,Yale University,14:21.7,276145,565.50343818177,583.39915966168,
Women A                               ,10,9002,Maureen,Mcauliffe,University of New Hampshire,14:43.0,312668,621.4,608.88341766344,
Women A                               ,11,10132,Sophy,Lee,Harvard University,15:09.7,307659,647.66145860725,634.36767566521,
Women A                               ,12,23698,Gabriella,Allong,US Military Academy,15:24.4,213627,615.06644490515,659.85193366697,
Women A                               ,13,10110,Allison,Hugi,Yale University,15:37.5,307073,638.90084599038,685.33619166874,
Women A                               ,14,10176,Lauren,Heiliger,US Military Academy,16:46.9,306059,704.57133164083,710.82044967051,
Women B                               ,1,43657,Jasmine,Hansen,US Military Academy,13:18.5,361078,592.08236651811,480.36492852496,
Women B                               ,2,43639,Hayley,Wickstrom,University of Pittsburgh,13:54.8,369112,572.26818657852,496.32456252398,
Women B                               ,3,43529,Amy,Mausser,University of Connecticut,13:56.1,374542,534.39590662999,512.284196523,
Women B                               ,4,10125,Eileen,Evans,Harvard University,14:09.8,308407,568.70875763554,528.24383052202,
Women B                               ,5,31748,Shaena,Berlin,Massachusetts Institute of Technology,14:15.3,306824,554.42868587405,544.20346452104,
Women B                               ,6,43531,Heather,Mclaughlin,Harvard University,14:31.7,366739,504.9946058025,560.16309852006,
Women B                               ,7,43514,Rugile,Kaladyte,Rochester Institute of Technology,14:40.9,370768,573.11547848096,576.12273251908,
Women B                               ,8,27924,Anastasia,Yanchilina,Columbia University-NYC,14:50.3,338062,558.8196283384,592.08236651811,
Women B                               ,9,45948,Erin,Spaulding,University of New Hampshire,15:04.7,371896,623.81826673025,608.04200051713,
Women B                               ,10,28046,Sonya,Thomas,Yale University,15:16.7,,646.9755192922,624.00163451615,
Women B                               ,11,43515,Lydia,Hausle,Boston University,15:19.9,368171,611.74304316323,639.96126851517,
Women B                               ,12,5138,Taylor,Rojek,DeSales University,15:37.7,291096,662.17973487154,655.92090251419,
Women B                               ,13,28950,Annie,Parodi,University at Buffalo,15:42.0,343152,620.06687481171,671.88053651321,
Women B                               ,14,43533,Elizabeth,Pettitt,University of New Hampshire,15:54.4,368710,605.28855580408,687.84017051223,
Women B                               ,15,28032,Hannah,Garrett,Yale University,16:22.9,292030,697.33339308409,703.79980451125,
Women C                               ,1,50959,Lisa,Fawcett,Cornell University,14:15.8,377343,684.79166666667,556.53319915358,
Women C                               ,2,48978,Kelsey,Byrd,Dartmouth College,14:24.7,,635.156812951,570.30515948947,
Women C                               ,3,43517,Karen,Lam,New York University,14:38.9,328020,629.62525855741,584.07711982536,
Women C                               ,4,10182,Kimberly,Junkins,Syracuse University,15:27.3,,650,597.84908016125,
Women C                               ,5,27931,Katherine,Oxman,Franklin and Marshall College,15:34.8,336224,679.07800759106,611.62104049715,
Women C                               ,6,18263,Frances,Sayler,Hamilton College,15:47.5,,703.03263700012,625.39300083304,
Women C                               ,7,27920,Ellen,Anderson,Dartmouth College,15:56.1,228726,650,639.16496116893,
Women C                               ,8,30085,Noam,Rosenthal,Dartmouth College,15:56.4,,632.83603811873,652.93692150482,
Women C                               ,9,50962,Carolyn,Herkenham,University of Vermont,16:08.6,,685.13164381151,666.70888184071,
Women C                               ,10,52973,Gwen,Alvord,Temple University,16:20.6,377672,650,680.4808421766,
Women C                               ,11,18555,Mckayla,Dunfey,Hamilton College,16:21.9,215423,630.55338068249,694.25280251249,
Women C                               ,12,48975,Andrea,Butchko,Syracuse University,16:41.3,,675.81119641269,708.02476284838,
Women C                               ,13,10177,Rebecca,Thorsness,Princeton University,17:37.5,308060,652.93692150482,721.79672318427,
Women C                               ,14,43538,Vanessa,Daneshvar,Franklin and Marshall College,20:01.6,370930,743.86612738546,735.56868352016,
Women C                               ,15,18264,Rachel,Kurchin,Yale University,20:07.5,,727.46621816688,749.34064385605,
Women Intro                            ,1,49914,Nicole,Miller,Stevens Institute of Technology,17:37.7,,772.80208333333,714.01180555556,
Women Intro                            ,2,50964,Svati,Narula,Dartmouth College,19:54.7,,850.66666666667,726.07667824074,
Women Intro                            ,3,50965,Brie,Timm,University of Vermont,20:25.5,381951,899.73958333333,738.14155092593,
Women Intro                            ,4,43528,Alyssa,Stein,Drexel University,25:00.6,367458,869.375,750.20642361111,
Women Intro                            ,5,52976,2.5 miles,?,7 starters,,,800,762.2712962963,
Women Intro                            ,6,351,?,?,,10:27.3,,800,846.72540509259,
Women Intro                            ,7,38269,Joseph,Kopena,IFRACTAL-QCW p.b. Breakawaybikes.com,11:29.5,169399,329.58655247802,786.40104166667,
Women Intro                            ,8,5181,Timothy,Manzella,Amoroso's Racing Team,11:40.7,251348,290.96862058115,798.46591435185,
Women Intro                            ,9,3474,Patrick,Dunn,,11:42.9,276042,393.71936336868,810.53078703704,
Women Intro                            ,10,5150,Brett,Houser,Drexel University,11:56.5,291228,379.72649459221,822.59565972222,
Women Intro                            ,11,4300,David,Miller,New York University,12:44.9,391332,424.22891755378,834.66053240741,
Women Intro                            ,12,351,?,?,,17:58.2,,800,846.72540509259,
