Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,117338,Scott,Yarosh,Cyclonauts Racers,,165565,387.02,319.01633333333,
A Race,2,325,Matt,Inconiglios,Energeia Racing,,17360,348.26,324.72226015528,
A Race,3,87984,Steven,Ramirez,Butcherbox,,424059,413.27,330.42818697724,
A Race,4,119773,Calvin,Tortorigi,Cycling Concepts,,458454,369.55,336.13411379919,
A Race,5,113148,Aaron,Black,Team DSO Mfg - ERRACE,,459060,369.37,341.84004062114,
A Race,6,93475,Matt,Stordy,Butcherbox,,427726,409.49,347.54596744309,
A Race,7,152646,Tate,Kokubo,,,534416,399.16,353.25189426504,
A Race,8,1938,Hunter,Pronovost,Cheshire Cycle Racing,,99523,395.43,358.95782108699,
A Race,9,907,Chris,Crowell,Capital Velo Club - CVC,,173890,425.57,364.66374790894,
A Race,10,3211,Stanley,Lezon,Aetna Racing Team,,103982,441.45,370.36967473089,
A Race,11,1687,Tim,Malton,CVC - Capital Velo Club,,266348,431.38,376.07560155284,
A Race,12,2199,Julio,Lujambio,Energeia Racing,,273019,484.35,381.78152837479,
A Race,13,61399,David,Rustico,Team DSO Mfg - ERRACE,,45880,438.16,387.48745519674,
A Race,14,77015,Xander,Jones,Connecticut Cycling Advancemant Program,,434472,449.04,393.1933820187,
A Race,15,328,Kevin,Yarde,Cyclonauts Racers,,171134,350.6,398.89930884065,
A Race,16,100370,Kyle,Crowell,CT Cycling Advancement Program,,438505,404.63,404.6052356626,
A Race,17,108744,Eric,Loehle,Monster Media Racing,,468175,423.21,410.31116248455,
A Race,18,10294,Eric,Fischer,,,211869,463.0812962963,416.0170893065,
A Race,19,246,Esteban,Sequera,Capital Velo Club - CVC,,272680,454.09,421.72301612845,
A Race,20,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cycling Club,,237439,414.61,427.4289429504,
A Race,21,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,,337680,422.63,433.13486977235,
A Race,22,6298,Tom,Krol,Capital Velo Club - CVC,,285423,452.69,438.8407965943,
A Race,23,1834,Joe,Kubisek,Cheshire Cycle Racing,,19935,427.4289429504,444.54672341625,
A Race,24,145,Ciaran,Mangan,,,218622,376.67,450.2526502382,
A Race,25,336,Jonathan,Lowenstein,Steman’s/MeltSnow Racing,,21706,436.43,455.95857706016,
A Race,26,2440,Wade,Summers,Team Horst Sports,,60566,446.89,461.66450388211,
A Race,27,159863,Paul,Luttik,,,554235,428.34,467.37043070406,
A Race,28,1297,David,Hoyle,CT Cycling Advancement Program,,223454,402.95,473.07635752601,
A Race,29,122668,Lucas,Huesman,CT Cycling Advancement Program,,480596,415.51,478.78228434796,
A Race,30,6354,Derek,Lowe,Cyclonauts Racers,,115352,475.59,484.48821116991,
A Race,31,12332,Brian,Girard,STAGE 1/Airline Cycles,,468,250,490.19413799186,
A Race,32,3544,Jeff,Papineau,Cyclonauts Racers,,27188,456.49,495.90006481381,
A Race,33,675,Joe,Rodrigues,Cyclonauts Racers,,169053,452.64,501.60599163576,
A Race,34,84002,Dan,Kurowski,Cyclonauts Racers,,408236,450.09,507.31191845771,
A Race,35,3644,Kyle,Wolfe,Cyclonauts Racers,,38789,445.21,513.01784527966,
A Race,36,20841,Jeremy,Brazeal,Aetna Racing Team,,54411,434.43,518.72377210162,
A Race,37,1980,Morgan,Rueckert,Team ERRACE,,260859,462.65,524.42969892357,
A Race,38,1121,Pascal,Sauvayre,Road Century Team Veselka,,64894,453.25,530.13562574552,
A Race,39,856,Chad,Dalles,Groove Subaru Excel Sports,,241549,381.02222222222,535.84155256747,
A Race,DNF,844,Bryan,Haas,Aetna Racing Team,,108686,471.08,547.25340621137,
A Race,DNF,119137,Daniel,Smith,Laurel B.C.,,213239,448.52,547.25340621137,
A Race,DNF,126606,Jason,Tinkov,Minuteman Road Club,,489314,447.84,547.25340621137,
A Race,DNF,77885,Dino,Piskopanis,NEBRA,,399759,437.99,547.25340621137,
A Race,DNF,607,Martin,Lasak,DeathRow Velo/RCS,,51724,507.88,547.25340621137,
B Race,1,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,,497930,440.57,362.899,
B Race,2,122668,Lucas,Huesman,CT Cycling Advancement Program,,480596,415.51,366.86224,
B Race,3,163080,Jake,Simons,,,549481,467.06,370.82548,
B Race,4,159870,Charles,Spivey,Engine Room Velo p/b WHOOP,,550691,424.7,374.78872,
B Race,5,28628,Chris,Morris,Team ERRACE,,410413,415.55,378.75196,
B Race,6,140680,Evan,Bellanceau,Prota Project,,511964,459.57,382.7152,
B Race,7,41619,Peter,Pereira,Scorpion Racing p/b Jaguar/Land Rover,,53683,386,386.67844,
B Race,8,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,,337680,422.63,390.64168,
B Race,9,115436,Johnny,Meyerle,CT Cycling Advancement Program,,391679,478.12,394.60492,
B Race,10,108744,Eric,Loehle,Monster Media Racing,,468175,423.21,398.56816,
B Race,11,171812,Benjamin,Bruce,Cheshire Cycle Racing,,423344,390.13,402.5314,
B Race,12,20556,Edenilson,Dasilva,Class cycles,,296124,400,406.49464,
B Race,13,149766,Steffen,Huber,Cheshire Cycle Racing,,488127,464.84,410.45788,
B Race,14,149061,Roderick,Eskew,Laurel Bike Club,,520780,496.12,414.42112,
B Race,15,1861,Gregg,Ferraris,Cheshire Cycle Racing,,200168,474.74104454228,418.38436,
B Race,16,2037,Akira,Sato,Expo Wheelmen,,31337,503.54,422.3476,
B Race,17,8226,John,Gadrow,Scorpion Racing pb Jaguar Land Rover,,12620,437.15,426.31084,
B Race,18,2778,Jed,Kornbluh,Team ERRACE,,162981,463.84,430.27408,
B Race,19,5667,Dillon,Pronovost,Cheshire Cycle Racing,,245585,482.0265942029,434.23732,
B Race,20,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,,303247,453.59,438.20056,
B Race,21,27766,Barry,Eyre,NEBRA,,342082,460.83,442.1638,
B Race,22,37567,Aaron,Mccormack,Cycle Lodge,,350086,496.82,446.12704,
B Race,23,77015,Xander,Jones,Connecticut Cycling Advancemant Program,,434472,449.04,450.09028,
B Race,24,76774,Stephen,Gibertoni,Cheshire Cycle Racing,,394051,475.25,454.05352,
B Race,25,78,David,Gilchrist,Cannondale,,260390,507.85,458.01676,
B Race,26,4422,Jose,Arguelles,ERRACE,,44095,488.2,461.98,
B Race,27,137250,Aaron,Stubbs,Laurel Bicycle Club,,509970,400,465.94324,
B Race,28,34496,Jeffrey,Scala,,,31420,465.66,469.90648,
B Race,29,134645,Young-kershaw,Duane,Scorpion Racing pb Jaguar Land Rover,,307000,486.77,473.86972,
B Race,30,5666,Jeffrey,Weaver,Prota Project P/B DSD Composites,,166319,400,477.83296,
B Race,31,1957,Kyle,Herlihy,,,278135,505.09,481.7962,
B Race,32,117200,John,Obrien,Próta Project P/B DSD Composites,,459689,547.38,485.75944,
B Race,33,130886,Michael,Weitz,,,484817,473.54,489.72268,
B Race,34,100370,Kyle,Crowell,CT Cycling Advancement Program,,438505,404.63,493.68592,
B Race,35,126607,Christo,Tinkov,Minuteman Road Club,,498518,502.45,497.64916,
B Race,36,119137,Daniel,Smith,Laurel B.C.,,213239,448.52,501.6124,
B Race,37,1393,Anson,Ross,Aetna racing team,,250715,400,505.57564,
B Race,38,37605,Montana,Norvell,,,567965,400,509.53888,
B Race,39,147859,Ethan,Delgrosso,,,518110,562.61,513.50212,
B Race,40,142384,Nicolas,Villamizar,CCAP West Hartford ERRACERs,,507454,474.41,517.46536,
B Race,41,84002,Dan,Kurowski,Cyclonauts Racers,,408236,450.09,521.4286,
B Race,42,261,Robert,Carmen,Errace,,111810,463.13,525.39184,
B Race,43,92387,Tanya,Boulanova,Fasturdays Racing,,424985,581.22,529.35508,
B Race,44,164924,Eric,Crespo,Team ERRACE,,540996,498.18,533.31832,
B Race,45,145857,John,Vanstraaten,Iron Bridge/Tarmac Cycling,,515564,397.22,537.28156,
B Race,46,1863,Jeff,Gelt,team errace,,13030,450.57,541.2448,
B Race,47,161713,Erik,Boos,Minuteman Road Club,,549123,534.21,545.20804,
B Race,48,25443,Jonathan,O'keeffe,Northampton,,343524,492.35,549.17128,
B Race,49,140456,Sam,Fritschel,QuadCycles,,553530,411.92,553.13452,
B Race,50,126606,Jason,Tinkov,Minuteman Road Club,,489314,447.84,557.09776,
B Race,DNF,126199,Julia,Shatalov,Nutmeg Youth Triathlon Team,,484443,575.45506059945,565.02424,
B Race,DNF,148759,John,Bazaar,NYTT,,530196,502.29,565.02424,
B Race,DNF,132294,Janet,Bumstead,APEX-PEDALPOWER,,501766,584.12,565.02424,
B Race,DNF,71490,Mike,Conway,CCNS,,384658,500.83,565.02424,
B Race,DNF,28922,John,Corbo,Cheshire Cycle Racing,,335960,400,565.02424,
B Race,DNF,844,Bryan,Haas,Aetna Racing Team,,108686,471.08,565.02424,
B Race,DNF,124401,Christopher,Huesman,CCNS,,484568,550.57,565.02424,
B Race,DNF,140201,Timothy,Johnson,,,440102,400,565.02424,
B Race,DNF,133748,Alex,Kahn,Real Pickles Racing,,537690,400,565.02424,
B Race,DNF,159863,Paul,Luttik,,,554235,428.34,565.02424,
B Race,DNF,9269,Steve,May,Scorpion Racing p/b Land Rover Jaguar,,309571,467.29,565.02424,
B Race,DNF,115552,John,Meyerle,Team Horst Sports,,174385,500.9,565.02424,
B Race,DNF,74428,Katrina,Niez,Team ERRACE,,59378,576.85,565.02424,
B Race,DNF,1980,Morgan,Rueckert,Team ERRACE,,260859,462.65,565.02424,
B Race,DNF,7020,Laura,Summers,Team ERRACE,,41711,419.53,565.02424,
B Race,DNF,122677,Thomas,Voytek,GHCC - Central Wheel,,55460,490.3,565.02424,
B Race,DNF,156554,Xin yan,Zheng,,,539202,558.45,565.02424,
B Race,DNF,117146,Alexander,Orcutt,,,501082,497.53,565.02424,
B Race,DNF,154584,Willis,Gee,NEBRA,,534133,526.73,565.02424,
B Race,DNF,163081,Josh,Hopmans,Berkshire Cycling,,556403,473.65,565.02424,
Cat 5,1,157031,Erik,Caldarone,Cycle Lodge,,550733,473.61,390.69333888889,
Cat 5,2,158307,Justin,Cummings,R-Cubed,,549474,460.81,397.12314248366,
Cat 5,3,174521,Erin,Rand,,,572371,444.49766666667,403.55294607843,
Cat 5,4,162038,Michael,Sajewicz,,,550630,474.84,409.9827496732,
Cat 5,5,163585,Shawn,Emmerson,Ironbridge/Tarmac Cycling,,574634,429.89,416.41255326797,
Cat 5,6,140684,Matthew,Reynolds,,,498757,497.62,422.84235686275,
Cat 5,7,15313,Justin,Eichenlaub,Laughing Dog Bicycles,,302817,500,429.27216045752,
Cat 5,8,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Management,,544789,597.16500833333,435.70196405229,
Cat 5,9,175905,William,Dejesus,Laurel Bike Club,,ONE Day,500,442.13176764706,
Cat 5,10,174523,James,Gregg,,,569939,486.12441666667,448.56157124183,
Cat 5,11,174524,Eric,Price-glynn,TEAM ERRACE,,547703,500,454.9913748366,
Cat 5,12,174525,Stephen,Robinson,,,569938,513.87558333333,461.42117843137,
Cat 5,13,171742,Daniel,Scalo,,,573756,500,467.85098202614,
Cat 5,14,152648,Keith,Malarick,Engine Room Velo p/b WHOOP,,527589,472.24883333333,474.28078562092,
Cat 5,15,175896,Hans,Wakeman,,,565456,500,480.71058921569,
Cat 5,16,175897,William,Davis,Cheshire Cycle Racing,,159501,500,487.14039281046,
Cat 5,17,174522,Graham,Gibson,,,ONE Day,458.37325,493.57019640523,
Cat 5,18,164198,Cooper,Donovan,,,548272,657.43874342015,500,
Cat 5,19,119782,Kristin,Anderson,Team BFSC,,477690,617.77,506.42980359477,
Cat 5,20,175898,Matthew,Kaestli,Ironbridge/Tarmac Cycling,,574681,500,512.85960718954,
Cat 5,21,175899,Mark,Kasinskas,,,460273,500,519.28941078431,
Cat 5,22,163220,Markus,Dumoulin,,,488538,500,525.71921437908,
Cat 5,23,178732,Christian,Boos,Minuteman Road Club,,572718,500,532.14901797386,
Cat 5,24,175901,Laura,Strassguetl,Laurel Bike Club,,432000,500,538.57882156863,
Cat 5,25,175902,Mike,Wheaton,,,ONE DAY,500,545.0086251634,
Cat 5,26,161683,Sandra,Delgrosso,New England Bicyle,,520031,666.59,551.43842875817,
Cat 5,27,149523,Sabatino,James,New England Bike,,524813,551.80128260405,557.86823235294,
Cat 5,28,175903,Glenn,Tonkin,Prota Project P/B DSD Composites,,ONE DAY,500,564.29803594771,
Cat 5,29,175904,Lisa,Stanley,Velo Femmes,,573408,500,570.72783954248,
Cat 5,30,174526,Anne,Manning,,,558265,527.75116666667,577.15764313725,
Cat 5,31,163459,Edward,Desplaines,Cheshire Cycle Racing,,549059,541.62675,583.58744673203,
Cat 5,32,171151,Noel,Blessing,Laurel Bike Club,,567398,500,590.0172503268,
Cat 5,33,175906,Lisa,Lochner,,,575347,500,596.44705392157,
Cat 5,34,161987,Christi,Moore,,,55267,693.35,602.87685751634,
M50+,1,8226,John,Gadrow,Scorpion Racing pb Jaguar Land Rover,,12620,437.15,391.56666666667,
M50+,2,3544,Jeff,Papineau,Cyclonauts Racers,,27188,456.49,397.39153846154,
M50+,3,384,Daniel,Dudzik,MIT Cycling Team,,310761,488.36,403.21641025641,
M50+,4,124401,Christopher,Huesman,CCNS,,484568,550.57,409.04128205128,
M50+,5,41619,Peter,Pereira,,,53683,386,414.86615384615,
M50+,6,6354,Derek,Lowe,Cyclonauts Racers,,115352,475.59,420.69102564103,
M50+,7,922,Brian,Wolf,Purium Health Products Cycling Team,,47710,461.18,426.5158974359,
M50+,8,27766,Barry,Eyre,NEBRA,,342082,460.83,432.34076923077,
M50+,9,25443,Jonathan,O'keeffe,Northampton,,343524,492.35,438.16564102564,
M50+,10,122677,Thomas,Voytek,GHCC - Central Wheel,,55460,490.3,443.99051282051,
M50+,11,99351,Stephen,Meisl,BCA / Linen,,438304,456.74,449.81538461538,
M50+,12,164,Rick,Spear,,,60296,513.51,455.64025641026,
M50+,13,424,Steven,Suto,Class Cycles,,241325,505.22,461.46512820513,
M50+,14,107982,John,Bogdanski,,,466713,482.2,467.29,
M50+,15,175895,Dean,Miller,Cinch Cycling,,179707,450,473.11487179487,
M50+,16,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,495.0802648462,478.93974358974,
M50+,17,3703,Matthew,Stuart,Central Wheel- GHCC,,50345,508.54,484.76461538462,
M50+,18,403,Ted,Shanstrom,Arc En Ciel,,144018,499.63,490.58948717949,
M50+,19,1121,Pascal,Sauvayre,Road Century Team Veselka,,64894,453.25,496.41435897436,
M50+,20,1701,Michael,Norton,Cyclonauts Racers,,51860,418.51,502.23923076923,
M50+,21,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,,303247,453.59,508.0641025641,
M50+,22,9269,Steve,May,Scorpion Racing p/b Land Rover Jaguar,,309571,467.29,513.88897435897,
M50+,23,81510,George,Dickerson,Stage One - Airline Cycles,,9433,450,519.71384615385,
M50+,24,157,Mike,Maloney,Cyclonauts Racers,,65025,464.51,525.53871794872,
M50+,25,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,,35402,422.09,531.36358974359,
M50+,26,132767,Paul,Leduc,Expo Wheelman,,480755,543.65,537.18846153846,
M50+,27,132294,Janet,Bumstead,APEX-PEDALPOWER,,501766,584.12,543.01333333333,
