Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Cat1/2/3,1,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,0:38:04,60214,,,
Men Cat 1/2/3 Cat1/2/3,2,44978,Jake,Schneidewind,Fayetteville Wheelmen,0:40:21,340382,,,
Men Cat 1/2/3 Cat1/2/3,3,62245,Scott,Barnes,Walmart/Baugh Financial,0:40:37,198584,,,
Men Cat 4,1,45048,Mike,Byrum,LeBorne Development,0:41:05,352188,,,
Men Cat 4,2,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,0:42:15,379723,,,
Men Cat 5,1,76416,Donnie,Bunker,,0:38:29,258059,500,465.71982762003,
Men Cat 5,2,59383,John,Strathdee,Black Oak Racing,0:44:19,378374,493.07832150401,478.21982762003,
Men Cat 5,3,73087,Jinnings,Burruss,Oklahoma State University,0:45:09,392731,559.3211038961,490.71982762003,
Men Cat 5,4,70344,Brad,Schrag,Liberty Bank Road Race Team,0:46:22,378105,426.3,503.21982762003,
Men Cat 5,5,5189,Christopher,Johnson,Liberty Bank Road Race Team,0:47:28,118551,421.86,515.71982762003,
Men Cat 5,6,76417,Matt,Crafton,,0:49:45,394239,500,528.21982762003,
Men Cat 5,7,76418,Nick,Gowen,Team Athlete Forward,0:51:01,238558,500,540.71982762003,
Men Cat 5,8,76419,Cody,Coonrod,,1:09:38,398460,500,553.21982762003,
Men Cat 5,9,76420,Jacob,Summers,,1:10:46,400311,500,565.71982762003,
Men Cat 5,DNF,48910,Evan,Westbrook,Mercy Cycling Team,,368611,550.86452551443,578.21982762004,
Men Eddy Merckx Open,1,46692,Colby,Webb,Fayetteville Wheelmen,0:44:06,351926,465.4,378.831,
Men Eddy Merckx Open,2,44941,Paul,Komarek,Fayetteville Wheelmen,0:45:18,246495,397.37,395.49766666667,
Men Eddy Merckx Open,3,75723,Scott,Grindstaff,Walmart/Baugh Financial,0:47:00,393712,400,412.16433333333,
Men Eddy Merckx Open,4,50484,John,Neihouse,Team Athlete Forward,0:47:10,377914,487.7,428.831,
Men Eddy Merckx Open,5,51582,Stephen,Burwell,,0:53:58,,421.45741342422,445.49766666667,
Men Eddy Merckx Open,6,51572,Andrew,Fogg,,0:56:45,402058,400,462.16433333333,
Men Eddy Merckx Open,7,51590,Galen,Horton,WOLFE - MAC,1:01:16,73944,384.18602893632,478.831,
Men Master  40+,1,45541,Clif,Cassidy,Colavita Racing Inc.,0:37:38,310674,374.77390047954,310.88817014386,
Men Master  40+,2,45085,Peter,Beland,Walmart/Baugh Financial,0:39:36,47037,312.29,329.45594917393,
Men Master  40+,3,44930,Steven,Auchterlonie,Dickson Street Cycling Club,0:40:46,260270,349.23,348.02372820401,
Men Master  40+,4,49452,Ken,Norton,Black Oak Racing,0:43:20,67431,366.09,366.59150723408,
Men Master  40+,5,44938,Frederick,Beland,Walmart/Baugh Financial,0:48:27,47436,439.6,385.15928626415,
Men Master  40+,6,51588,Jerry,Maxey,Boston Mountain Cyclists,0:48:45,336110,367.09301446816,403.72706529423,
Men Tandem Open,1,57308,Bradford,Gildon,TEAM CYCLONE,042:38,325404,,,
Men Tandem Open,2,73060,Tim,Willison,TEAM CYCLONE,0:42:38,392956,,,
Women Cat 1/2/3/4/5 Open,1,75727,Renae,Rheingans,Boston Mountain Cyclists,0:47:18,394004,,,
Women Cat 1/2/3/4/5 Open,2,76423,Delona,Tuttle,Fayetteville Wheelmen,0:52:10,,,,
Women Eddy Merckx Open,1,59386,Lindsay,Custer,Liberty Bank Road Race Team,0:52:05,353994,,,
Women Eddy Merckx Open,2,75515,Desinee,Bottorff,Phat Tire Bike Shop,0:55:36,398641,,,
Women Eddy Merckx Open,3,51585,Konnie,Mccarthy,,1:11:40,376182,,,
