First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Nicolette,ELDO Race Series,2024-03-19,Men 40+ Masters,9,31,329.98386274214,
Craig,Miller,Eldo Race Series,2023-08-29,Men 40+ Masters,2,39,259.24998390211,
Craig,Miller,Eldo Race Series,2023-07-18,Men 40+ Masters,1,21,272.85790117756,
Craig,Miller,Eldo Race Series,2023-07-11,Men 40+ Masters,1,28,264.81451496811,
Craig,Miller,Eldo Race Series,2023-06-20,Men 40+ Masters,4,30,304.10226770079,
Craig,Miller,Eldo Race Series,2023-06-13,Men 40+ Masters,5,28,297.0876022383,
Bradley,Jones,Eldo Race Series,2023-06-13,Men 40+ Masters,9,28,323.06029325462,
Craig,Miller,Eldo Race Series,2023-06-6,Men Masters 40+ M,1,27,267.20171958509,
Bill,Harris,Eldo Race Series,2023-06-6,Men Masters 40+ M,2,27,275.18903636224,
Craig,Miller,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,44,88,347.95215457472,
Craig,Miller,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,2,47,291.05952343228,
Daniel,Nicolette,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,12,47,354.98182866325,
Craig,Miller,Eldo Race Series,2023-05-30,Men 40+ Masters,5,23,325.66199685299,
Craig,Miller,CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,1,29,300.0632396128,
John,Saliamonas,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,4,84,258.48145643135,
Craig,Miller,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,19,84,295.36334044613,
Craig,Miller,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,2,40,305.84110898608,
Daniel,Nicolette,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,31,40,493.70198675352,
Craig,Miller,Majestic Crit,2023-03-5,Men Master 60+ Cat 1/2/3/4,3,10,335.6206309153,
John,Saliamonas,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,14,58,312.45053277262,
John,Saliamonas,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,15,65,260.4285508546,
John,Saliamonas,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,22,82,296.18648763595,
Craig,Miller,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,32,93,337.99104521338,
John,Saliamonas,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,45,93,372.93233919186,
Daniel,Nicolette,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,66,93,429.37596792632,
Craig,Miller,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,1,36,291.86051658963,
Daniel,Nicolette,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,6,36,336.41419668485,
Craig,Miller,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,3,78,268.77010612049,
Craig,Miller,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,4,36,327.16451751763,
Craig,Miller,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,4,26,314.95092705876,
Craig,Miller,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,3,53,326.26784615385,
Craig,Miller,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,9,33,421.02508333333,
Craig,Miller,Eldo Race Series ,2019-04-9,Men Senior 16-70 PRO/1/2/3,5,17,372.45783333333,
Craig,Miller,Eldo Race Series ,2019-04-2,Men Senior 16-70 PRO/1/2/3,5,17,372.45783333333,
Craig,Miller,Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,6,21,380.74825,
Craig,Miller,Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,2,19,343.77266666667,
Craig,Miller,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,1,57,325.74266666667,
Gary,Wall,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,43,57,514.31851851852,
James,Wiznura,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,51,57,550.23772839506,
Craig,Miller,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ Cat 1/2/3,6,8,477.52066666667,
Craig,Miller,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,7,15,469.98,
Craig,Miller,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,22,45,420.19572222222,
Craig,Miller,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,138,74,497.027482107,
Craig,Miller,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,3,47,334.72732539683,
Bradley,Jones,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,30,47,511.36796825397,
James,Wiznura,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,2,27,364.88184615385,
Gary,Wall,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,23,27,574.96611538462,
James,Wiznura,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,2,22,374.49255,
Gary,Wall,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,20,22,590.36745,
Craig,Miller,Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,3,31,344.1046,
Craig,Miller,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,1,38,337.79566666667,
James,Wiznura,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,29,38,550.98351851852,
Gary,Wall,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,33,38,581.43892592593,
Gary,Wall,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 55+ Cat 1/2/3,8,11,469.3305,
Gary,Wall,Kingsburg Criterium,2018-04-14,Men Master 55+,6,12,456.02551666749,
James,Wiznura,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,12,54,394.64146296296,
Stephen,Gregorios,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,21,54,447.2252962963,
Bradley,Jones,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,36,54,534.86501851852,
Gary,Wall,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,47,54,552.39296296296,
Stephen,Gregorios,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,1,28,345.51366666667,
Bradley,Jones,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,24,28,541.73871428571,
Gary,Wall,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,25,28,550.27023809524,
James,Wiznura,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,26,28,558.80176190476,
Craig,Miller,Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,2,29,378.06414285714,
Stephen,Gregorios,Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,5,29,400.04857142857,
James,Wiznura,Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,8,29,422.033,
Gary,Wall,Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,28,29,568.59585714286,
Craig,Miller,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,3,52,351.73730434783,
James,Wiznura,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,5,52,361.87660869565,
Stephen,Gregorios,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,13,52,402.43382608696,
Gary,Wall,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,42,52,549.45373913043,
Craig,Miller,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,2,43,318.85634920635,
Stephen,Gregorios,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,21,43,434.46531746032,
Frank,Picarelli,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,37,43,531.82023809524,
Craig,Miller,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,1,32,349.52566666667,
Stephen,Gregorios,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,3,32,364.91757777778,
James,Wiznura,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,6,32,388.00544444444,
Bradley,Jones,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,23,32,518.83668888889,
Frank,Picarelli,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,29,32,565.01242222222,
Gary,Wall,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,32,32,588.10028888889,
Craig,Miller,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,5,42,349.6488015873,
Stephen,Gregorios,Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,1,23,345.27,
Gary,Wall,Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,22,23,579.0945,
Bradley,Jones,Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,23,23,579.0945,
Craig,Miller,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,1,54,330.38366666667,
Bradley,Jones,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,39,54,504.95009333333,
Gary,Wall,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,49,54,550.88862666667,
Stephen,Gregorios,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,50,54,555.48248,
James,Wiznura,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,14,40,404.584225,
Stephen,Gregorios,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,16,40,412.975875,
Gary,Wall,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,8,23,437.354,
Stephen,Gregorios,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,9,23,444.248,
Craig,Miller,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,7,55,370.75485,
James,Wiznura,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,10,55,385.779525,
Bradley,Jones,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,17,55,420.8371,
Stephen,Gregorios,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,52,55,551.05095,
Craig,Miller,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,1,33,326.24416666667,
James,Wiznura,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,4,33,352.34151041667,
Bradley,Jones,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,7,33,378.43885416667,
Stephen,Gregorios,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,28,33,552.42114583333,
Gary,Wall,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,31,33,578.51848958333,
Stephen,Gregorios,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,3,30,338.75828888889,
James,Wiznura,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,4,30,346.99726666667,
James,Wiznura,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,35,48,480.85798611111,
Gary,Wall,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,41,48,505.33077777778,
Stephen,Gregorios,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,1,32,328.151,
James,Wiznura,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,9,32,393.443,
Gary,Wall,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,29,32,556.673,
Gary,Wall,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,45,65,510.35733333333,
James,Wiznura,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,52,65,536.76366666667,
Stephen,Gregorios,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,61,65,559.39766666667,
James,Wiznura,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,3,33,344.670875,
Stephen,Gregorios,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,9,33,396.0155,
Gary,Wall,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,25,33,532.9345,
Craig,Miller,Majestic Crit,2017-08-6,Men Master 50+ Cat 1/2/3,3,10,392.649,
Bradley,Jones,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,5,70,313.40676923077,
Bradley,Jones,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,4,78,336.08894162826,
Bradley,Jones,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,2,31,347.34786666667,
Craig,Miller,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,2,87,297.53502702703,
Bradley,Jones,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,10,87,324.94724324324,
Bradley,Jones,Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,7,21,395.149,
Bradley,Jones,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,13,43,391.07012280702,
Frank,Picarelli,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,23,38,483.67220588235,
Craig,Miller,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,44,59,457.73573563218,
Andrew,Bosco,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,47,53,444.45940277778,
Craig,Miller,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,2,46,309.49409090909,
Bradley,Jones,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,4,30,334.65263095238,
Craig,Miller,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,2,55,324.78541975309,
Bradley,Jones,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,4,55,334.14192592593,
Andrew,Bosco,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,43,54,425.05144927536,
Bill,Harris,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,8,67,344.9735050505,
Bill,Harris,El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,5,31,314.55307777778,
Craig,Miller,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,1,60,321.18383333333,
Bradley,Jones,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,9,60,346.93725862069,
Bradley,Jones,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,29,29,608.56855555556,
Craig,Miller,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,3,58,318.57569230769,
Andrew,Bosco,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,17,40,373.38021052632,
Craig,Miller,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,3,32,333.20072222222,
Bradley,Jones,Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,15,15,548.18623809524,
Craig,Miller,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,26,32,506.52070238095,
Bradley,Jones,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,31,32,534.81732142857,
Bradley,Jones,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,8,42,367.3718627451,
Andrew,Bosco,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,34,39,423.38448888889,
Bradley,Jones,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,3,28,341.68215384615,
Frank,Picarelli,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,10,28,404.45169230769,
Andrew,Bosco,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,62,85,451.37919354839,
Craig,Miller,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,1,33,326.02316666667,
Craig,Miller,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,28,58,384.82589655172,
Frank,Picarelli,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,22,32,466.81020642624,
Andrew,Bosco,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,44,54,463.87938636364,
Kevin,Kruger,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,40,44,555.98333333333,
Kevin,Kruger,Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,7,32,391.65844761905,
Kevin,Kruger,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,35,40,535.24185185185,
Kevin,Kruger,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,29,32,438.97988196857,
Kevin,Kruger,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,57,62,506.88522839506,
Kevin,Kruger,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,54,56,537.6735308642,
Kevin,Kruger,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,41,51,486.19191304348,
Kevin,Kruger,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,3,31,335.30642857143,
Kevin,Kruger,Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,25,27,472.55747435897,
Bill,Harris,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,10,79,330.89919327731,
Frank,Picarelli,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,66,79,518.06988235294,
Bradley,Jones,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,5,41,337.18752321981,
Frank,Picarelli,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,30,41,459.08147058824,
Bill,Harris,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,2,33,295.60859375,
Kevin,Kruger,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,46,65,466.8969247476,
Kevin,Kruger,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,52,53,565.64727272727,
Kevin,Kruger,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,33,33,509.4134375,
Kevin,Kruger,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,69,71,450.73323563218,
Kevin,Kruger,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,63,91,470.85382882883,
Craig,Miller,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,7,43,293.33653928571,
Scott,Raymond,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,32,43,368.30330416667,
Frank,Schroeder,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,35,43,399.98737083333,
Bill,Harris,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,50,73,390.80608333333,
Bradley,Jones,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,3,53,304.59381866667,
Daniel,Nicolette,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,25,53,393.14025333333,
Frank,Picarelli,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,36,53,393.14025333333,
Scott,Raymond,Masters Road Nationals - Road Race,2015-09-11,Men Master 70+ Tandem,1,4,,
Bradley,Jones,Masters Road Nationals - Road Race,2015-09-11,Men Master 70+ Tandem,1,4,,
Daniel,Nicolette,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,41,49,438.79822291843,
Bradley,Jones,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,42,49,442.86904935083,
Frank,Picarelli,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,46,49,459.15235508044,
Scott,Raymond,2015 USA Masters Road Nationals - TT,2015-09-9,Men Tandem,1,2,,
Frank,Schroeder,2015 USA Masters Road Nationals - TT,2015-09-9,Men Tandem,1,2,,
Craig,Miller,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,1,60,297.58216666667,
Bradley,Jones,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,4,60,309.33014880952,
Frank,Picarelli,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,34,60,426.8099702381,
Fred,Arellano,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,46,60,473.80189880952,
Daniel,Nicolette,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,52,60,497.29786309524,
Frank,Schroeder,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,55,60,509.0458452381,
Craig,Miller,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,8,69,318.72322580645,
Bill,Harris,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,10,69,324.52795698925,
Craig,Webb,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,37,69,402.89182795699,
Fred,Arellano,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,55,69,455.13440860215,
Ross,Gagnon,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,68,69,481.25569892473,
Andrew,Bosco,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,11,122,274.77870930233,
Bradley,Jones,The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,1,23,321.20933333333,
Daniel,Nicolette,The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,3,23,341.84581818182,
Frank,Picarelli,The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,17,23,486.30121212121,
Fred,Arellano,The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,19,23,506.9376969697,
Bradley,Jones,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,8,51,346.66692209451,
Craig,Miller,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,10,51,355.19021893815,
Scott,Raymond,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,21,51,402.06835157818,
Frank,Schroeder,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,38,51,474.51637474913,
Daniel,Nicolette,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,48,51,504.34791370188,
Craig,Miller,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,2,38,299.01382352941,
Bill,Harris,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,20,38,385.93264705882,
Scott,Raymond,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,27,38,419.73441176471,
Frank,Schroeder,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,30,38,434.22088235294,
Craig,Webb,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,31,38,439.04970588235,
Daniel,Nicolette,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,13,41,400.83210784314,
Bradley,Jones,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,32,41,528.80809803922,
Andrew,Bosco,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,27,52,326.585,
Bill,Harris,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,8,45,300.04647727273,
Scott,Raymond,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,25,45,364.10646969697,
Craig,Miller,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,36,45,405.5570530303,
Bradley,Jones,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,1,25,308.0825,
Frank,Picarelli,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,17,25,453.1325,
Daniel,Nicolette,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,20,25,480.329375,
Fred,Arellano,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,21,25,489.395,
Craig,Miller,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,11,33,329.9748125,
Scott,Raymond,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,19,33,369.9150625,
Garry,Summers,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,32,33,434.81796875,
Fred,Arellano,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,33,33,439.8105,
Bill,Harris,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,11,43,314.14116666667,
