Race Name,Race Date,Category Name,Place,Total Racers,Points
Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,10,33,363.09628378378,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,28,33,451.58789665227,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,15,32,391.72897285755,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 35-99,18,26,418.77025835655,
Erock Twilight Criterium,2012-06-2,Men 4 Sm 35+,14,23,414.55224242424,
Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,12,19,416.67140118973,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,1,37,308.92282499189,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,1,39,330.55622240991,
Mike Horgan Hill Climb,2012-07-1,Men 4 Master 45+,2,28,311.54492857143,
The Sonic Boom Race,2012-07-7,Men 4 Master 45+,13,25,400,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Cat 4 45-99,2,12,319.09025193023,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,7,38,336.48036806545,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,12,34,371.07670588235,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,16,50,366.92006772324,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,2,35,308.87487553227,
Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,4,30,354.90688378269,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,4,40,314.71641897868,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,27,37,430.85993308926,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,17,31,419.82854166667,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,7,25,369.32128787879,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,11,35,376.91025,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,11,37,382.21815841343,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,28,39,446.82875986245,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,26,56,424.06745171796,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,30,75,420.90008571429,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,17,62,400.12935483871,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,6,44,340.84224144886,
Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,19,37,431.67311058708,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,11,46,386.1054082471,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,2,55,342.37166925545,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,2,50,345.31256769047,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,5,43,348.77263062246,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,10,40,377.43498246808,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,20,40,445.50831080271,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,8,40,366.50771401361,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,33,43,480.08071256936,
Superior Morgul - TT,2015-05-15,Men MM 50+ 4,12,30,424.58805138748,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,16,37,438.76609058024,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,10,32,399.29933333333,
City Park Crit,2015-05-30,Men MM 50+ 4,15,27,464.70314182692,
Deer Trail Road Race,2015-05-31,Men MM 50+ 4,10,32,416.07521444813,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 4,4,27,382.30274095566,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 4,2,29,343.32649846279,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 4,6,19,382.209568827,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 4,10,19,422.76,
Boulder Stage Race - HC,2015-06-28, Men MM 50+ 4,7,19,393.31478432314,
Boulder Stage Race - GC,2015-06-28,Men MM 50+ 4,6,18,383.18766194246,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,9,24,432.11086363636,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 4,20,39,489.26884259259,
Salida 3 Day Classic - TT,2015-07-17,Men MM 50+ 4,2,13,355.40027777778,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 4,11,21,461.8,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 4,11,21,463.84,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 50+ 4,2,25,324.27229166667,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 4,3,21,386.27243950288,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 4,3,21,388.50573333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 4,12,18,490.94593171296,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 4,2,18,369.53819297796,
OZ Road Race,2016-05-7,Men MM 50+ 4,23,49,455.99407608696,
Lafayette Criterium,2016-05-15,Men MM 50+ 4,4,11,423.61269230748,
Superior Morgul - TT,2016-05-20,Men MM 50+ 4,12,35,418.12405882353,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 4,9,31,418.20579567835,
Superior Morgul - RR,2016-05-22,Men MM 50+ 4,8,31,407.40024052917,
The Koppenberg,2016-05-28,Men MM 50+ 4,12,24,437.55,
City Park Crit,2016-06-4,Men MM 50+ 4,14,21,474.67115913057,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 4,5,21,401.00074074074,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 4,10,29,430.5069047619,
Salida Classic - TT,2016-07-15,Men MM 50+ 4,5,14,392.44457142857,
Salida Classic - Crit,2016-07-16,Men MM 50+ 4,6,22,404.67441666667,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 3,3,24,296.71523200353,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 3,11,13,439.88966666667,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 3,7,13,387.11,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 3,9,13,423.56822222222,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,49,61,479.85801724138,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 3-4,12,18,409.70771033763,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,7,15,406.96807022931,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 3-4,5,17,334.44650002301,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 3-4 Cat 3/4,18,21,483.85380833333,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,25,40,424.25030172856,
Louisville Criterium,2018-03-31,Men 40+ 3,22,40,418.5205890423,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 40+ 3,3,9,338.34103876174,
Koppenberg,2018-04-29,Men 40+ 3,32,54,427.05222785326,
City Park Criterium,2018-06-2,Men Master 40+ 3,15,39,412.25651111111,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 40+ 3,3,15,354.89182911431,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 3,6,18,355.12718862161,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 3,5,8,410.85771176769,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 3,5,17,370.98964220352,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,12,28,393.9811025641,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,21,28,448.27515472722,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,9,28,376.57118350026,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,20,27,449.68174870717,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,DNF,46,556.77223888553,
Modern Market Criterium,2019-05-4,MM 40+ 3,19,28,450.98284015768,
Modern Market Criterium,2019-05-5,MM 40+ 3,35,44,459.04148484848,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,15,29,413.7050651341,
City Park Criterium,2019-06-1,Men MM 40+ 3,5,31,440.47067777778,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 3 Cat,3,15,324.73874498479,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 3,4,12,329.44721479581,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,21,50,390.52002173913,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,18,23,471.73048148148,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,8,23,379.56170669237,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,15,21,460.68758331404,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,9,21,401.64276702875,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 3,5,25,331.41833333333,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,9,13,411.54147166842,
Modern Market Criterium,2021-06-26,Men MM 50+ 1-23,14,19,476.953125,
Modern Market Criterium,2021-06-26,Men MM 40+ 3,18,26,368.17307692308,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 50+ 1-23,5,9,450,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 50+ 1-23,4,14,416.25,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,14,37,564.3,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,33,38,451.38148164251,
Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,14,22,430.75786180745,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,DNF,34,481.10843600321,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 50+ 1-23,3,13,380.39877832164,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,22,39,436.5464798881,
Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,14,40,390.87331048782,
Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,22,40,302.25,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,20,40,400.1704255188,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,20,40,426.02723227995,
Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,11,37,372.58368755141,
Tour of the Gila,2023-04-30,Men Master B Open,11,37,280,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,15,20,464.4849788309,
Louisville Criterium,2023-05-20,Men MM 40+ 3,13,19,433.6788344466,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,12,33,388.57640209492,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,DNF,136,624.57742653386,
