Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 1/2/3 Masters 35+ Men   ,20,25,378.34225,
Sea Otter Classic Road Race,2010-04-15, Cat Pro/1/2 Men   ,42,43,174.01095238095,
Boulevard Road Race,2012-02-4,Men Master 35+,10,45,273.40909090909,
Island View Classic Criterium,2012-03-10,Men Cat 1/2  ,4,19,176.21820435757,
Rosena Ranch,2012-03-24,Men Cat 1/2  ,29,36,205.27777777778,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,22,39,276.79241801756,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  35-99,7,18,241.25728076097,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,19,30,288.86413135948,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,23,40,284.26491234718,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,47,47,358.19483333333,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,62,65,395.07754362249,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,41,80,227.79330757655,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,19,19,341.3985,
Paramount Criterium,2012-07-15, Men 35+  ,65,79,365.09777167277,
San Marcos Criterium,2012-07-29,Men  Masters 35+,39,42,343.47856802721,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,36,40,254.221,
Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,14,33,250.5474375,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,7,34,256.97301803406,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,47,79,287.74305128205,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,54,66,325.53764285714,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,28,57,287.02048214286,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,49,67,341.25507575758,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,76,85,299.47874603175,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 35+,23,31,304.75302198624,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,14,28,275.03578571429,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,14,67,253.80080429622,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,26,65,277.23889336085,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,36,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,33,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,14,55,251.77719906433,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,33,49,326.02144444444,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,6,38,237.83829824561,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 35+,6,13,275.80558333333,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,16,29,287.22073809524,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,27,38,330.27746666667,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,26,47,292.74805763522,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,65,105,298.72096153846,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,49,73,332.68783333333,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,1,53,235.88916666667,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,44,68,274.56863235294,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,DNF,59,346.4135,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,33,35,358.98838235294,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,13,34,277.97583333333,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,71,71,356.66583333333,
UCLA Road Race,2014-02-15,Men Master 35+,20,25,348.2495744762,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,DNF,97,353.93383333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,67,96,451.5657,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,17,51,297.75266666667,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,19,73,284.05431592174,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,41,95,303.75209574468,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,23,28,299.7725952381,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,23,28,299.7725952381,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,18,52,269.49847673353,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,36,50,322.01499242424,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,33,38,330.1231134916,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,37,41,361.32926315789,
Louisville Criterium,2015-04-4,Men SM P-12,45,65,307.68138095238,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,18,64,296.31885416667,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,DNF,56,,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,34,43,360.14306527688,
The Koppenberg,2015-05-2,Men MM 40+ 1-23,DNF,37,410.91481755831,
Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,17,35,308.07716666667,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,DNF,49,409.68896350701,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,DNF,48,400.2037037037,
City Park Crit,2015-05-30,Men MM 40+ 1-23,53,56,413.56895061728,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,17,47,333.40241492558,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,53,65,417.43433333333,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,14,64,438.9671448545,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,37,73,512.13454545455,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,DNF,55,397.81298484848,
Mt. Kearsarge Hillclimb,2017-08-26,Male 40-49,12,25,357.39096509609,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,DNF,57,657.43874342015,
