First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Malautea,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,7,28,398.546638019,
Greg,Malautea,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 4/5,4,15,408.79095238095,
Wesley,Frank,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT5,6,16,465.22527300213,
Manuel,Rodriguez,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,27,29,556.49783333333,
Wesley,Frank,SRS #2:  Albany Road Race,2015-05-17,Men CAT 5,17,19,566.63964297451,
Gregory,Smith,Union City Mayor's Race - RR,2015-03-22,Men masters 35+ cat 1/2/3,1,7,303.69,
Greg,Wassey,Union City Mayor's Race - Crit,2015-03-21,Men CAT 5,4,21,440.91436602339,
Wesley,Frank,Union City Mayor's Race - Crit,2015-03-21,Men CAT 5,18,21,559.08563397661,
Greg,Malautea,Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,18,22,504.59764083641,
Isaac,Strickland,Union City Mayor's Race - Crit,2015-03-21,Men Masters 35+ Cat 1/2/3,3,10,288.318,
Greg,Wassey,Union City Mayor's Race - Crit,2015-03-21,Men Masters 35+ Cat 4/5,5,6,415.27833333333,
Greg,Wassey,Historic Brooks Road Race,2015-03-14,Men CAT 5,3,12,442.91666666667,
Greg,Malautea,Historic Brooks Road Race,2015-03-14,Men CAT 4,7,14,434.56580585975,
Isaac,Strickland,Historic Brooks Road Race,2015-03-14,Men Cat 1/2,16,32,278.71875,
Richard,Fuqua,Historic Brooks Road Race,2015-03-14,Men Cat 1/2,24,32,359.36875,
