Race Name,Race Date,Category Name,Place,Total Racers,Points
West Dundee River Challenge,2021-07-16,Men Cat 5 Elite,17,18,558.33333333333,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,39,43,560.71428571429,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,60,60,618.3,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,42,53,609.95454545455,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,53,58,609.42857142857,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,52,64,612,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 5 Elite,21,26,540.38461538462,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,56,65,612.62068965517,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,14,55,499.5,
Edwardsville Rotary Criterium Festival,2021-08-21,Novice,14,21,525.27639986111,
St. Louis Classic,2021-08-22,Men Open Cat 5,16,19,541.66666666667,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 4/5,52,76,474.86842105263,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4/5,23,25,517.8140868131,
Region RIot Criterium,2022-05-7,Men Cat 4/5,16,18,529.78850991253,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 4/Novice,DNF,28,469.23076923077,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,20,33,414.54040733918,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,18,22,460.53067473346,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,31,34,446.93015152703,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,49,54,457.25356445821,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,41,44,505.09808189626,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,63,69,509.15242841193,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,47,48,503.93110477093,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,49,65,529.23020043223,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,63,71,517.79430776137,
Midwest Classic,2023-04-8,Men Men's 4/5,28,47,462.32813073245,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,DNF,61,426.70981104474,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,11,36,377.5,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 4/Novice,DNF,28,515.37824607589,
Tour of America's Dairyland,2023-06-21,Men CAT 4,48,60,476.8748628608,
Tour of America's Dairyland,2023-06-22,Men CAT 4,43,62,474.19200673539,
Tour of America's Dairyland,2023-06-23,Men CAT 4,53,72,491.11269526349,
Tour of America's Dairyland,2023-06-24,Men CAT 4,60,79,508.96430833428,
Tour of America's Dairyland,2023-06-25,Men CAT 4,42,55,471.02263303408,
Whiskey City Challenge,2023-07-15,Men Cat 4/5,15,34,450,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,41,44,521.37959754437,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,55,75,488.15285932852,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,43,70,454.71089632759,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,27,43,483.82818476713,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,DNF,45,578.63087943675,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,34,45,516.24377473607,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,49,55,522.12325702237,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,37,40,525.66029655215,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,47,62,515.10659749666,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,71,78,561.14965579527,
IU Health Momentum Indy,2023-08-25,Cat 4/5,19,44,431.48992638917,
IU Health Momentum Indy,2023-08-26,Cat 4/5,43,52,509.40260266892,
Midwest Cycling Classic,2024-03-30,Men open Cat 3/4,23,50,353.29570064549,
Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,30,34,427.54313141931,
Purdue Road Race &amp; Criterium,2024-04-7,Men 3/4 B,DNF,22,434.85638462457,
