Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2017-09-10,Men Cat 5,6,28,445.74043905325,
Bear Creek Crit Series,2018-04-25,Men Cat 4/5,30,34,499.26531372549,
Bear Creek Crit Series,2018-05-2,Men Cat 4/5,9,30,415.90183333333,
Bear Creek Crit Series,2018-05-9,Men Cat 4/5,2,23,386.24617369554,
Bear Creek Crit Series,2018-05-16,Men Cat 4/5,3,34,387.73527614379,
Bear Creek Crit Series,2018-05-30,Men Cat 4/5,3,34,387.73527614379,
Memorial Park Criterium Series,2018-06-13,Men Cat 3/4,23,28,472.80329744152,
Chappell Hill Bank Classic,2018-09-9,Men Cat 4,20,34,469.55396198825,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,1,68,372.76471250481,
Houston Grand Crit,2019-05-5,Men Cat 4/5,19,97,394.55547697306,
Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 4/5,1,12,382.5,
Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 1/2/3/4,7,13,384.25816666667,
Tour de Fayetteville,2019-09-7,Men Cat 3,17,39,419.33,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,8,80,376.73776726727,
Joe Davis Crit Series 2020 - Series #3,2020-07-28,07/28/2020 Men Cat 1/2/3/4,10,21,391.64981666667,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,17,61,360.20833333333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,28,53,352.01923076923,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,13,51,339.89130434783,
Davy Crockett Classic - GC,2021-04-25,Men Cat 3/4,18,32,353.28125,
Texas State Criterium Championships,2021-07-10,Men Cat 3,23,28,322.5,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3/4/5,7,14,391.42857142857,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3,18,34,300,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,4,49,305.69329560458,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,16,39,364.5413993908,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,30,67,343.63636363636,
Bear Creek Criterium Series,2022-05-4,Men Cat 3/4,DNP,38,,
Bear Creek Criterium Series,2022-05-4,Pro/Cat 1/2/3,DNP,35,,
Bear Creek Criterium Series,2022-05-11,Men Cat 3/4,DNP,45,,
Bear Creek Criterium Series,2022-05-11,Pro/Cat 1/2/3,DNP,35,,
Bear Creek Criterium Series,2022-05-18,Men Cat 3/4,3,43,278.66242970597,
Bear Creek Criterium Series,2022-05-18,Pro/Cat 1/2/3,DNP,30,,
Houston Grand Criterium,2022-05-22,Men Category 3/4,10,62,291.60003007321,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat3/4,11,26,373.98251765008,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 3,33,44,386.16848183766,
Texas State Criterium Championships,2022-10-8,Men Cat 3,8,34,291.49819400563,
Texas State Criterium Championships,2023-04-22,Men Cat 3,20,50,334.30804493727,
Bear Creek Criterium Series,2023-04-27,Men Pro/Cat 1/2/3,DNP,29,,
Bear Creek Criterium Series,2023-05-3,Men Pro/Cat 1/2/3,DNP,38,,
Bear Creek Criterium Series,2023-05-24,Men Cat 3/4,9,37,312.06204198589,
Bear Creek Criterium Series,2023-06-7,Men Cat 3/4,10,33,326.84869383164,
Bear Creek Criterium Series,2023-06-7,Men Pro/Cat 1/2/3,DNP,26,,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,40,85,355.65845391949,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,43,68,342.55600801762,
Bear Creek Criterium Series,2023-06-14,Men Cat 3/4,3,30,308.2375513298,
Bear Creek Criterium Series,2023-06-14,Men Pro/Cat 1/2/3,DNP,18,,
