Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat 4  ,9,27,375.03619087206,
Antelope Island Classic,2012-05-5,Men CAT 4  ,16,47,392.44384313725,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,3,56,337.19014,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,2,31,346.63180306658,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,7,45,349.43098183924,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 4  ,10,15,432.0519531229,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,18,26,369.55967452634,
Heber Valley Circuit Race,2012-07-14,Men'S Cat 3  ,DNF,7,,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 3  ,6,10,363.601,
Lotoja Classic,2012-09-8,Men Cat 3/4  ,21,42,388.60338888889,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,69,71,446.84912857143,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,17,71,343.12544117647,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,32,67,394.72700555556,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,42,61,413.87423418783,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,14,55,344.79196296296,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,34,39,332.307,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,DNF,33,431.88033990888,
High Uintas Classic Road Race,2013-06-15,Men Cat3/4,37,39,460.315,
Porcupine Hill Climb,2013-07-6,Men Cat3/4,17,17,434.01753052256,
Tour de Park City,2013-08-3,Men Cat3/4,DNF,39,478.00346666667,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,22,47,384.48,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,31,50,409.85729166667,
Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,20,34,399.03258302336,
The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,11,36,348.9454089861,
Station Park Crit,2014-07-10,B Flight-Men & Women (Cat 3/4),4,14,354.3274491698,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,13,90,332.87806704261,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,9,84,314.92738286264,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,16,84,313.66718010451,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,22,81,352.77929960882,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,14,74,319.74583408483,
Heber Valley Circuit Race,2014-07-26,Men Cat3/4,7,29,362.40696969697,
Tour del Sol - Crit,2015-03-28,Men 3-4,11,44,347.15381818182,
Tour del Sol - RR,2015-03-29,Men 3-4,DNF,40,490.146125,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,2,21,333.15603703704,
Station Park Crit,2015-07-9,Men Senior n/a Cat 3-4,6,21,349.31908333333,
West Mountain Circuit Race,2015-08-29,Men CAT 3/4,2,8,356.99075317761,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 3/4,12,30,379.54155555556,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,24,36,426.5598459867,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,14,36,377.55876556698,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,12,36,368.06564705882,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,13,34,371.94563337532,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,16,64,315.46141666667,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 3/4,12,35,357.70441176471,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,4,35,331.31682352941,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,11,35,379.30437878788,
Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,10,19,396.00331622084,
Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,8,19,370.09083521766,
The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,11,29,393.70863042106,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,8,21,405.17025130208,
Ophir Road Race,2016-07-30,Men  Cat 3/4,DNF,10,447.15766666667,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,6,27,364.037,
Tour of Park City,2016-08-20,Men  Cat 3/4,16,17,445.54754166667,
Harvest Moon Criterium,2016-09-17,Men  Cat 3,3,18,315.53636805117,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,10,29,379.82996031746,
Tax Day Circuit Race,2017-04-29,Men Cat3/4,10,16,431.24242857143,
Antelope Island Classic,2017-05-6,Men CAT 3/4,9,32,365.95093333333,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 1/2/3,8,25,307.93402777778,
Ophir Road Race,2017-07-15,Men Cat 3/4,9,13,434.09322222222,
The Punisher Ride,2017-08-26,Men senior  Men's 34,2,11,356.47093543675,
Lotoja Classic,2017-09-9,Men Cat 3/4,5,22,349.4050589908,
Blackwell Realty Group TT,2018-03-31,Men  Cat 34,2,5,,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,21,31,445.04642857143,
Antelope Island Classic,2018-05-5,Men Cat 3/4,18,38,392.62638888889,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,12,15,439.71904761905,
Ophir Road Race,2018-07-7,Men Senior  Cat 3,19,21,441.65273333333,
LOTOJA CLASSIC,2018-09-8,Men Cat 3/4,DNF,28,516.82963888889,
Tax Day Circuit Race,2019-04-27,Men Cat3/4,5,14,361.135,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,9,39,348.36935343906,
Porcupine Hillclimb,2019-06-22, Men Cat 3,12,15,421.74140037566,
UMC Circuit,2019-07-19,Men Men's 1-23,37,46,433.11635309044,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,12,55,361.53542147034,
Salt Lake Criterium,2019-07-20,Men Cat3/4,6,47,362.86943298708,
East Canyon Road Race,2021-04-17,Men Cat 3,7,11,335.991,
West Mountain Road Race,2021-05-1,Men Cat 3/4,10,25,352.45245226935,
Tax Day Omnium - Saturday,2021-05-15,Men Cat 3,DNF,14,360.80373989456,
Tax Day Omnium - Sunday,2021-05-16,Men Cat 3,DNF,11,433.11943168379,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 35-44 Open,DNF,14,,
2021 Sugar House Criterium,2021-10-2,Men Cat 3,6,19,310.47841546474,
Intermountain Health Care Criterium,2022-04-9, Men Cat 3,8,20,294.375,
Tax Day Omnium TT,2022-05-13,Men Cat 3,3,6,,
Tax Day Omnium,2022-05-13,Men Cat 3,5,12,277.5,
Tax Day Omnium Road Race,2022-05-14,Men Cat 3,7,8,376.88446270072,
Bear Lake Road Race,2022-05-21,Men Cat3/4,7,26,338.01026123335,
West Mountain Road Race,2022-06-4,Men 18+  3/4,DNF,39,475.8693740812,
Salt Lake Criterium,2022-07-16,Men Cat 3,3,27,266.10435918115,
Salt Lake Criterium,2022-07-17,Men Cat 3,9,28,324.01766821598,
Ride East Canyon,2022-08-6,Men Cat 3,8,15,380.27390871759,
Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,23,34,250.93483264482,
Utah State Crit Championship,2022-08-13,Men Cat 3/4,9,47,316.26194145942,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 1/2/3/4,DNF,26,418.71775232189,
Wattfest,2024-04-5,Men CAT3/4,2,10,370.52019132391,
