Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Master  50+,16,17,509.0625,
Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,39,41,397.25,
Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 50 ,11,11,517.5,
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,46,57,490.98214285714,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,29,50,458.1,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,47,50,506.7,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,36,39,506.84210526316,
Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,36,43,495,
Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,37,41,504,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 50-99,20,23,532.26730465337,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,24,34,486.90238360966,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 50-54,7,10,497.784,
The Walburg Classic,2013-02-23,Men Master's Men 60+ Master,13,17,529.75645777689,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4/5 Master 60+,3,4,,
Fayetteville Stage Race,2013-03-16,Men Cat 1-5  60+,6,8,522.6714564609,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-5  60+,4,7,489.62221093157,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-5  60+,7,9,510.1725,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-5  60+,6,6,518.50583333333,
Waco Omnium - Crit,2013-03-23,Men  Master 60+,3,4,,
Waco Omnium - TT,2013-03-23,Men  Master 60+,2,4,,
Waco Omnium - RR,2013-03-24,Men  Master 60+,2,4,,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 60+,11,11,602.73566666667,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,26,27,502.64446153846,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 60+,2,5,,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4/5 Master 60+,8,10,546.58948119819,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,35,35,503.427,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,35,35,527.99345642478,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 60+,7,7,526.31421482595,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,29,29,503.5855,
The Walburg Classic,2014-02-22,Men Masters 60+,12,14,526.41100071364,
Pace Bend Road Race,2014-02-23,Men Masters 60+,4,4,,
Fair Park Criterium,2014-03-8,Men Master 60+,2,2,,
Fayetteville Stage Race - TT,2014-03-15,Men Master 60+,5,6,470.83153578808,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 60+,5,6,467.212,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 60+,4,4,,
Fayetteville Stage Race - GC,2014-03-16,Men Master 60+,4,4,,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  60+  ,3,5,,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  60+  ,2,5,,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  60+  ,2,5,,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  60+  ,2,4,,
Fort Davis Hammerfest,2014-04-27,Men Master 60+,6,6,526.69112335008,
Medical Colleagues of Texas Road Race,2014-05-10,Men Master 60+,5,6,517.14605188018,
Chappell Hill Bank Classic,2014-09-7,Men Master 60+ Open,6,13,471.35708333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,17,30,502.06441722559,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 60+ Open,5,8,491.8595,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 60+ Open,6,8,491.8595,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 60+ Open,6,8,473.23685416667,
The Walburg Classic,2015-02-21,Men Masters 60+,15,26,469.31177272727,
Pace Bend Road Race,2015-02-22,Men Masters 60+ Cat 1/2/3/4,8,10,472.86533333333,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 60+,6,10,459.25770130952,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 60+,52,7,513.9115680021,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 60+,5,9,462.29,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 60+,4,11,441.98431607909,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 60+ OPEN,7,9,480.4455,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 60+,6,13,502.435,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 60+,6,10,531.16063504179,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 60-64 Open,12,13,496.79875,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 60+ Open,21,24,,
Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,31,31,530.4493597306,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 60+,13,14,528.16,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 60+,6,7,555.66066666667,
Chappell Hill Bank Classic,2018-09-9,Men Masters 60+,8,9,560.29929331885,
The Fort Hood Challenge - Sunday,2018-09-16,Men 65-69 CAT Open,7,12,522.1833601132,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 60+,25,30,644.23238680683,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,19,26,664.52299007404,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,27,36,594.98708637978,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,48,49,566.13977062693,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 70+ CAT Open,8,12,677.0765956301,
