Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Men  Masters 55+,12,20,507.5,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,7,38,443.07227905758,
San Marcos Criterium,2012-07-29,Men  Masters 55+,2,20,388.37202858887,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,40,48,427.60385416667,
Ladera Ranch Grand Prix,2012-08-12,  Masters 55+,10,19,447.94,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,54,65,506.96162827561,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,36,62,379.17477419355,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Masters 55+,2,20,416.19033333333,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,43,66,457.27278746929,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 55+,9,27,403.32204121685,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 55+,27,29,521.01507564307,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,28,51,344.88569333333,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4/5 Masters 55+,12,19,427.44156719649,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,37,76,417.96364035088,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,29,35,559.70793137255,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,9,91,337.34934682305,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,51,98,361.33946938776,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 55+,28,43,493.26758908998,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,31,63,413.5479687429,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4/5 Masters 55+,13,27,433.01942307692,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 55+,5,29,367.17773809524,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,57,72,417.36916666667,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,19,24,503.81925,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,21,36,403.44375925926,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,3,8,382.5935,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,39,77,382.03188483391,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,3,22,362.65239723124,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,6,27,383.0119900355,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,41,68,420.56773544619,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,6,26,378.49992307692,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Masters 55+,2,8,385.35375,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,13,36,358.78305555556,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 55+,7,17,410.76441666667,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,26,80,369.36923557692,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,2,22,352.89090909091,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 55+,3,13,375.65466666667,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 55+,8,17,429.06799787674,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 55+,11,16,431.48216666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,30,46,471.12304347826,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,13,19,419.50222222222,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,37,66,405.08773826072,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,11,26,413.2656474359,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,27,32,478.48993871558,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,25,32,464.34551031764,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,25,30,456.40846851635,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,12,30,379.21911111111,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,4,42,365.65642857143,
San Luis Rey Road Race,2014-04-26,Men Master 55+,6,13,392.25761111111,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,31,36,424.09255555556,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,23,25,482.92694444444,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,36,70,396.61,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,30,34,510.77470588235,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,24,40,382.66315,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 55+,6,13,405.78847222222,
Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,22,22,432.02515151515,
Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,13,21,465.0048,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,29,48,433.09277777778,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,29,65,382.20718,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,14,16,552.02857142857,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 55+ Cat 1/2/3/4,2,8,423.662,
Rosena Ranch,2015-01-17,Men Master 55+ Open,5,15,351.85592857143,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,28,59,416.3171447619,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,44,63,403.2142948718,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,19,31,375.03526923077,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,30,42,423.82162222222,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,26,36,463.10175,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,53,98,426.68503658537,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,26,44,434.95488636364,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,24,51,429.63252083333,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,40,83,430.13581392943,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 55+ Cat 1/2/3/4,2,14,351.62157142857,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,52,67,439.71125,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,40,44,513.8699625,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,26,36,492.21635146042,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,16,45,391.01371428571,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,27,45,432.54042982456,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,28,42,467.39408333333,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,9,35,393.93722888889,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,17,33,440.3504047619,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,33,56,437.94882608696,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,18,31,452.574,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,17,33,466.32,
