Race Name,Race Date,Category Name,Place,Total Racers,Points
ARCO Criterium,2012-05-13,Men  Masters 45+,33,43,430.2876660345,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,41,52,511.09901370223,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,37,75,447.75994144144,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,40,65,447.60111011476,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,40,53,398.6985,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,34,66,423.1875472973,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,72,76,498.37603947368,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,47,67,398.5574756675,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,33,76,403.38092105263,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,34,75,357.82245045045,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,45,76,464.35136842105,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,35,91,395.84273408464,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,29,63,404.80220416004,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,52,79,401.63676923077,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,18,57,372.38678280677,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,61,67,485.28237155047,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,43,79,366.65269230769,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,18,68,363.49808290247,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,34,77,353.28177631579,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,48,73,330.36968055556,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,13,36,327.83233333333,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,14,52,360.08608333333,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,27,55,371.78528395062,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,28,80,375.87901442308,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,50,77,397.84018421053,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,24,54,352.95920987654,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,31,60,356.795,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,11,41,342.60983333333,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,23,47,369.06142028986,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,27,35,378.63923529412,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,20,36,416.16956547664,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,31,40,429.74591666667,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,40,43,417.43771428571,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,11,37,381.22125925926,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,48,68,437.75063235294,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,37,58,391.93898275862,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,25,41,385.3082,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,14,25,403.28245833333,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,51,61,419.38133333333,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,22,32,418.82140625,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,16,19,441.10444444444,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3/4 Master 35+/45+,10,23,379.5676969697,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,50,59,374.38413793103,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,39,66,412.09239038631,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,32,51,372.68852,
Grand Prix at the Great Park,2014-03-20,Men Masters  40+,12,18,436.98092502152,
Grand Prix at the Great Park,2014-03-27,Men Masters  40+,7,14,397.73023489327,
Grand Prix at the Great Park,2014-04-3,Men Masters  40+,9,21,390.91483333333,
Grand Prix at the Great Park,2014-04-10,Men Masters  40+,7,19,391.13338888889,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,29,46,417.71583333333,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,21,46,367.58182608696,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,24,37,403.2774537037,
Grand Prix at the Great Park,2014-04-24,Men Masters  40+,12,24,413.76593055556,
Grand Prix at the Great Park,2014-05-1,Men Masters  40+,12,22,422.385,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,55,61,420.89933333333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,14,25,405.46427777778,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,29,51,382.91428,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,10,30,353.82486666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,37,48,438.82083333333,
Grand Prix at the Great Park,2014-06-26,Men Masters  35+,19,27,450.07086519037,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,39,70,408.20715714286,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,40,66,383.76942424242,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,18,30,407.59124444444,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,35,55,417.73785185185,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,22,48,392.44416666667,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,20,39,363.51,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,27,44,374.56742424242,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,12,16,511.85904761905,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 55+ Cat 1/2/3/4,6,8,473.662,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,29,34,416.79932352941,
Rosena Ranch,2015-01-17,Men Master 55+ Open,14,15,522.35814285714,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,27,59,411.71954063492,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,46,63,409.38185897436,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,53,80,441.32626436782,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,32,66,409.99940740741,
Snelling Road Race,2015-02-21,Men Cat 3,68,86,470.76593512461,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,20,44,395.81511363636,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,29,51,451.56991666667,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,24,35,401.19888235294,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,23,84,362.31223958333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,34,39,,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,80,123,446.25812301587,
OTF Omnium - Sat TT,2015-03-20,Men MASTER 45+ CAT 1/2/3,9,9,422.01618452806,
OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,DNF,16,449.43988888889,
Chowcilla Criterium,2015-03-22,Men Cat 3,DNF,10,489.1925,
Chowcilla Criterium,2015-03-22,Men Master 45+ Cat 1/2/3,10,12,443.69983333333,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,31,51,450.32831884058,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,32,35,511.17439215686,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,14,54,373.87291666667,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,24,39,435.56083333333,
Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,13,14,421.46833333333,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 55+ CAT 1/2/3,DNF,11,487.6294,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,31,72,408.575,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,4,25,367.390875,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,54,68,466.40833333333,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,31,43,422.83488596491,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,DNF,23,523.62962962963,
IC3 Dash for Cash,2015-05-30,Men Master 55+,15,21,444.25657407407,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,45,66,447.52181034483,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,10,28,400.30030769231,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 55+,6,15,383.84702777778,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 55+,16,18,512.63447785915,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 55+,9,18,402.78605555556,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,10,36,378.72087319242,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,27,47,421.80655,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,24,45,426.20876190476,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,21,31,433.23161111111,
CBR's July Criterium,2015-07-12,Men Master 55+ Cat 1/2/3/4,5,19,406.77212962963,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,13,42,392.72061111111,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,DNF,42,492.8268125,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,6,35,366.3038984127,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 3/4,4,14,380.6629047619,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 1/2/3,7,13,401.565,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,18,41,434.51,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,17,51,385.0217578909,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 55+ Cat 1/2/3/4,13,23,436.2746,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,49,72,439.59277011494,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,12,23,434.71,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,46,69,429.01311827957,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,31,60,415.06198809524,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 3/4,18,22,481.17572727273,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 1/2/3,5,8,442.411,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,21,27,454.76765384615,
Jumpstart Classic Criterium,2015-10-10,Men Master 50+ Cat 1/2/3/4,11,11,553.1795,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,19,33,454.70080952381,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,DNF,52,471.73605,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,45,56,489.32726086957,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,62,83,458.81027027027,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,21,31,475.9695,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,18,39,444.86591666667,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,67,91,482.33444144144,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,30,42,435.27894736842,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 55+ Cat 3/4,7,11,477.41942358079,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 55+ Cat 1/2/3,6,9,439.28925,
Land Park Criterium,2016-03-12,Men Master 55+ Cat 1/2/3,4,8,455.265,
 Bariani Road Race,2016-03-13,Men Master 55+ Cat 1/2/3,16,19,497.80429166667,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,25,41,420.68496058568,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,11,33,412.643,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,57,67,462.79865517241,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 3/4,12,15,488.16447619048,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 1/2/3,8,12,427.19305555556,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,18,32,448.51893333333,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,38,70,430.80106451613,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,58,79,471.45569892473,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,62,69,,
Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,8,27,401.90618055556,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,19,39,470.98568137255,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,41,48,434.02138257576,
Folsom Classic Criterium,2016-05-28,Men Master 55+,4,19,397.130859375,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,21,38,402.44428748953,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,13,22,438.9774,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,DNF,32,452.18269230769,
Dash for Cash,2016-06-4,Men Master 55+ Open,8,16,442.44619444444,
Victorville Criterium,2016-06-19,Men Master 55+ Cat 1/2/3/4,6,7,451.32066666667,
Victorville Criterium,2016-06-19,Men Master 45+ Cat 1/2/3,7,9,434.0055,
June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,15,28,453.58794444444,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,8,33,399.38591111111,
June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,18,25,465.09063636364,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,19,27,501.81012820513,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,25,51,421.41834782609,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,28,56,428.99,
Watsonville Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,DNF,12,470.83366666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,40,46,450.20756818182,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 3/4,13,15,505.34726190476,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 1/2/3,9,13,448.43511111111,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,17,26,469.56505555556,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,5,28,392.00107692308,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 3/4,3,12,386.56322222222,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 1/2/3,11,13,461.99577777778,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,8,26,421.5649116602,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,6,17,388.7840625,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,14,30,410.21652380952,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,19,40,436.93,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,11,32,427.59719047619,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 55+ Cat 1/2/3/4,5,8,455.215,
Super-Sunday Criterium Races,2017-02-5,Men Masters 55+ Cat 1/2/3,3,3,,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,14,28,440.32,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,29,42,496.87495098039,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,16,32,435.7791547619,
Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,10,15,463.57780952381,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,36,60,433.85506896552,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,DNF,72,463.02622222222,
El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,9,29,370.05706456916,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,41,60,424.81557430116,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,11,19,439.56299652435,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,45,49,512.29625,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,44,67,439.08095959596,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,28,55,446.42,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,16,21,493.5105,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,17,30,463.31997619048,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,31,46,452.72772727273,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,19,34,429.72333333333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 1/2/3,8,17,436.555,
Salinas Criterium,2017-05-7,Men Master 55+,4,13,402.40386475908,
Salinas Criterium,2017-05-7,Men Master 35+ Cat 1/2/3,DNF,11,508.95124156143,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,45,87,444.87568918919,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,49,57,504.05876225,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,23,34,461.705875,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,64,94,499.78607916667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 55+ Cat 1/2/3/4,18,27,505.24354166667,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,DNF,18,439.72253333333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 1/2/3,7,11,436.7567,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,DNF,21,428.74866666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 1/2/3,9,16,413.135,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 1/2/3,6,13,405.69488640873,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,25,31,476.6885,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,15,16,450.04325,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,30,54,442.09169565217,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,38,65,483.951,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,29,45,431.8805,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,30,48,460.46399305556,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,54,74,483.74316666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,35,48,485.69944444444,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,37,37,506.988,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,38,54,500.35624,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,36,42,495.98922222222,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,41,43,492.56100793651,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,10,52,387.22486956522,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,34,48,482.0335,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,10,29,436.68928571429,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,13,28,447.89195238095,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,24,54,464.75324074074,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,29,49,443.62688888889,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 1/2/3,8,15,462.065,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,59,71,544.41228888889,
Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,7,15,472.57278571429,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,26,51,472.09064583333,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,31,42,509.75764035088,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,16,38,452.00344444444,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,13,27,474.92598717949,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,15,47,413.23427777778,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 55+ Cat 1/2/3/4,4,8,474.975,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 50+ Cat 1/2/3,DNF,12,568.0805,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,34,53,463.673625,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,10,15,465.1615,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,40,41,543.96195,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,32,45,470.44331818182,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,8,26,430.958,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,DNF,55,572.157475,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,25,47,486.42482352941,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,27,36,547.73298888889,
Victorville Crit,2019-02-17,Men Master 55+ Open,2,4,,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,9,24,437.30654545455,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,23,33,495.21020512821,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 1/2/3,12,15,472.85900692641,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,31,37,528.025,
Eldo Race Series ,2019-03-19,Men Masters 40+ Open,7,24,405.56508333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,17,35,490.12143333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,29,49,538.15653333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,DNF,40,546.09764705882,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,7,38,410.62275877193,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,12,22,479.01391666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,24,38,508.47476470588,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,7,38,413.37170614035,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,26,52,493.30536507937,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,28,37,557.221,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,13,33,479.11093589744,
