Race Name,Race Date,Category Name,Place,Total Racers,Points
New York City Spring Bicycle Racing Series,2011-03-6,Men Cat 3/4   ,6,7,388.38366558242,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,16,92,371.41695236507,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,17,125,360.28155968281,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,25,55,391.1789205618,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,5,55,345.20540233446,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,22,55,403.86494461584,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,12,62,362.35376517179,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,2,65,329.17400674425,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,24,65,378.68018717311,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,15,65,374.78878471814,
Historic Riverton Criterium,2011-06-12,Men Category4   ,1,20,343.0855,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,6,81,338.07882716049,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,28,55,343.05323188406,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,14,101,295.99300605932,
Ris Van Bethel,2012-03-11,Pro/1/2/3,21,66,242.06069724119,
Tour of Colts Neck,2012-05-6,Men Category3  ,10,47,283.59062078537,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,31,46,291.0822763196,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,13,57,300.86285714286,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,8,50,298.16716881826,
Tour of Somerville,2012-05-28,Men Cat 3  ,12,94,271.62372354863,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,17,57,230.93513699889,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,35,84,251.47137379388,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,12,54,230.88649788925,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,18,40,293.47172738581,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,12,88,312.55423076923,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,13,55,248.62310558656,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,14,65,256.42095061728,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,6,40,271.59073152174,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,7,48,288.7055,
Tour of Somerville,2013-05-27,Men Cat 3,15,115,288.79361132956,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,34,92,346.29239855072,
Harlem Skyscraper Criterium,2013-06-16,3 Men,5,61,268.28635555556,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,49,93,349.80350778739,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,3,94,280.29438472777,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,3,89,290.31672222222,
Pete Senia Memorial,2013-10-6,Men 3 Open ,10,15,369.47538095238,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,DNF,67,389.94495652174,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,8,95,309.27304729772,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,11,60,318.3833185679,
Mengoni Grand Prix,2014-07-20,Men 3  Open,13,98,316.26547619048,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,DQ,62,343.82942460317,
Mengoni Grand Prix,2015-07-26,Men CAT 3,13,63,327.45095618074,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,DNF,45,449.67825641026,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,9,79,320.35624390844,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,9,92,319.1450038413,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,8,44,349.01522727273,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,25,67,373.59933083158,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,2,47,308.8155942029,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,21,62,363.24775268817,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,29,84,405,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,13,76,350.13661904762,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,17,90,371.82069047619,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,3,44,322.36834429825,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,13,79,333.76825238095,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,DNF,63,541.42148888889,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,15,66,368.31638888889,
Castelli New York City Cycling Series,2017-08-12,Men Cat2/3,10,22,374.81539393939,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,8,91,367.18876923077,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,4,75,334.16032432432,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,50,82,432.55914814815,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,DQ,96,492.38428560606,
Miami Prix Criterium Series,2021-03-7,Men Master 40+ Cat 1/2/3/4,9,42,317.5,
Miami Prix Criterium Series,2021-06-6,Men Master 40+ Cat 1/2/3/4,5,10,347.05118339424,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,7,72,268.4922643134,
Top Step Development Criterium series,2022-03-30,Men Cat 3,8,3,,
Top Step Development Criterium series,2022-04-6,Men 234,7,18,323.98266199648,
Rosewood Series,2022-04-10,Men Open 40-49 Master  Plus,3,19,307.47957289223,
Top Step Development Criterium series,2022-04-13,Men CAT 2/3/4,4,25,323.4612693301,
Top Step Development Criterium series,2022-04-20,Men CAT 2/3/4,6,19,336.89304290129,
Top Step Development Criterium series,2022-04-27,Men CAT 2/3/4,DNF,19,508.41863438938,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,9,63,268.27307158443,
Top Step Development Criterium series,2022-05-4,Men  2/3/4,3,30,242.79358031913,
Top Step Development Criterium series,2022-05-4,Men  2/3/4,DNP,30,,
Top Step Development Criterium series,2022-05-11,Men  2/3/4,2,25,263.142159376,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Cat 3,5,26,280.60397128874,
Top Step Development Criterium series,2022-05-18,Men  2/3/4,1,22,266.57949956278,
Top Step Development Criterium series,2022-05-25,Men  2/3/4,1,27,257.94108561719,
Top Step Development Criterium series,2022-06-8,Men  2/3/4,4,25,278.12452857356,
Miami Mvp Cycling Classic,2022-08-21,Men Master 40+ Cat 1/2/3/4,2,46,236.23738505192,
Florida State Road Race Championships,2022-10-22,Men Master 40-44 Cat 1/2/3,5,21,363.71187379624,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,23,58,252.52163205489,
Corratec Winter Series,2023-01-8,Men Cat 1/2,13,30,258.38968091214,
Corratec Winter Series,2023-01-8,Men Open 40-49 Master  Plus,1,43,222.5682556015,
Corratec Winter Series,2023-01-15,Men Open 40-49 Master  Plus,9,21,341.57151824279,
Corratec Winter Series,2023-01-22,Men Cat 1/2,DNF,34,375.7779319225,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,7,50,270.42893010015,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,21,71,279.90324195676,
Bill Bone Circuit Series,2023-03-15,Men  40+,1,5,,
Rosewood Series Stage 1,2023-03-19,Men Open 40-49 Master  Plus,1,31,233.94024395536,
Rosewood Series Stage 2,2023-04-23,Men Open 40-49 Master  Plus,13,27,384.56758099332,
Top Step Twilight Criterium,2023-04-26,Men Cat 2/3,1,7,258.39348576862,
Florida State Criterium Championship,2023-05-27,Men Open 40-49 M 44 A,DNF,6,,
Rosewood Series Stage 3,2023-06-11,Men Open 40-49 Master  Plus,5,21,334.80819289697,
Rosewood Series II Stage 1,2023-07-16,Men Cat 1/2,8,20,275.0606776916,
Rosewood Series II Stage 1,2023-07-16,Men Open 40-49 Master  Plus,1,22,247.21114738068,
Series II Stage II,2023-08-13,Men Open 40-49 Master  Plus,8,17,360.02386730417,
Florida State Road Race Champiopnships,2023-10-14,Men Master 40-44 Cat 13,2,8,321.61480600291,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,13,61,334.91633448806,
Rosewood Series 2 Race 3,2023-10-22,Men Open 40-49 Master  Plus,9,24,353.58957175785,
Rosewood Series 2 Race 3,2023-10-22,Men 2-Jan,10,14,306.89331816985,
Assos Winter Series,2024-01-7,Men Open 40-49 Master  Plus,2,24,277.86740887676,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 40+ Cat 1/2/3/4,1,32,249.65668916584,
Assos Winter Series,2024-01-14,Men Open 40-49 Master  Plus,10,18,369.04396007923,
Assos Winter Series,2024-01-21,Men Cat 1/2,DNF,28,327.99244479613,
Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,2,28,252.65431634733,
Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,7,34,306.51719724299,
Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,8,44,333.35427924298,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 40+ Cat 1/2/3/4,26,62,372.65166575613,
Chain of Lakes Classic,2024-02-24,Men Master 40+,9,27,370.79005572002,
