Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,25,61,386.65416666667,
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,31,78,386.92307692308,
Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,2,29,326.67857142857,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  35-99 ,17,26,417.17864813303,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 35-99,15,21,431.41250437496,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,12,40,382.82548788956,
Erock Twilight Criterium,2012-06-2,Men 4 Sm 35+,9,23,378.17163636364,
Longmont Criterium,2012-07-15,Men 4  10-99,30,45,438.20870454545,
Longmont Criterium,2012-07-15,Men 4  35-99,5,25,336.528,
Salida Classic Criterium,2012-07-28,Men 4  35-99,3,12,356.85133333333,
Racing For Hope,2012-08-11,Men 4  35-99,3,34,322.32598866209,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,38,54,423.64585304497,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 4/5,8,32,400.55907255644,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,5,56,338.49576822673,
CU Stazio Criterium,2013-03-30,Men SM 4,2,39,322.71776962576,
Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,1,36,325.27233333333,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,DNF,34,413.58577777778,
Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,27,49,409.54435,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,22,43,350,
Deer Trail Road Race,2013-04-28,Men SM 35+ 3,27,44,343.7879921032,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,8,60,278.49795402299,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,10,38,315.69472453954,
Racing For Hope,2013-08-10,Men SM 35+ 3,16,45,329.13455465485,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,20,32,374.23426785714,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,38,56,397.55656394108,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,42,66,381.68986382814,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,4,27,329.3967836558,
The Koppenberg,2015-05-2,Men MM 40+ 3,DNF,49,411.77566666667,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 3,10,18,350,
City Park Crit,2015-05-30,Men MM 40+ 3,17,39,391.89010526316,
Louisville Criterium,2016-04-2,Men MM 40+ 3,DNF,30,498.16492513854,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 3,14,25,389.34363424438,
OZ Road Race,2016-05-7,Men MM 40+ 3,21,39,410.48535,
City Park Crit,2016-06-4,Men MM 40+ 3,DNF,38,508.931,
Salida Classic - TT,2016-07-15,Men MM 40+ 3,10,10,432.01833333333,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,23,31,440.72114955354,
Frostbite Time Trial,2017-03-4,MM 40+ 3-4,14,17,446.74511241872,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,DNF,71,432.91996709988,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,37,49,460.16961377803,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,33,42,494.31694788322,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,16,54,411.46589988276,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,9,16,387.16,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,38,61,431.92176724138,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Master 40-49 Open,9,14,406.68678571429,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,25,33,439.07307291667,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,DNF,62,531.51121153846,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,25,29,496.56883333333,
Louisville Criterium,2019-03-23,MM 40+ 3,27,40,472.11175,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,29,65,465.04489583333,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,DNF,66,510.8792816092,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,DNF,26,579.15597222222,
Modern Market Criterium,2019-05-5,MM 40+ 3,20,44,449.70345454545,
Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,9,14,403.33226038612,
Open Range Gravel Race,2021-04-24,Men's Masters,8,41,315.875,
Modern Market Criterium,2021-06-26,Men MM 50+ 1-23,8,19,433.359375,
