Race Name,Race Date,Category Name,Place,Total Racers,Points
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,DNF,48,240.72235074642,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,86,111,206.06870677277,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,89,102,233.76393974674,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,65,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,66,101,226.83962601626,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,11,58,186.26057001777,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,DNF,29,261.87733333333,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,72,85,222.76190071357,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,69,85,223.14190326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2 Senior ,10,15,224.25288095238,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,13,36,219.00170512821,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 1/2,12,15,249.11542857143,
Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,14,24,226.31483333333,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,13,58,251.62746807341,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 1/2,2,4,,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,14,55,206.6165942029,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,2,51,201.78856669992,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2 Senior,21,29,238.56381577124,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,18,36,241.57408823529,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,13,36,234.23,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,22,38,238.63983656812,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,29,46,314.41777777778,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,26,82,221.44735087719,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,23,82,177.24897683461,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,10,76,172.51939032738,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,13,64,174.57741036191,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,10,77,202.63987485181,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,48,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,62,105,231.1268264934,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,66,98,262.22314795918,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,28,66,205.90438888889,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,28,66,211.41141794069,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,6,58,208.88319147847,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,18,57,221.23077183495,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,7,57,219.36820838693,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,6,56,207.9406462585,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,6,51,206.36327083333,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,7,20,220.22633169923,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,9,40,269.6541025641,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Ronde van Palouse,2014-04-12,Men Cat 1/2  ,2,26,214.38608333333,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,74,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,13,75,208.09074245225,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,27,102,216.7310130719,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,11,97,206.94632432432,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,10,38,226.04758333333,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,11,35,232.8091875,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,20,33,281.90023853555,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,7,33,235.63770833333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,5,33,202.7019047619,
Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3  ,1,5,,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,13,66,217.15451980758,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,14,66,191.18590909091,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,5,62,198.17960526316,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,11,39,216.42810297701,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,9,49,215.20416877111,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,3,48,232.40723809524,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,8,73,218.9554,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,24,58,246.48740217786,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,47,58,288.69705747126,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,44,56,289.57939102564,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,64,132,276.98090350877,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,146,210,242.72937542351,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,176,210,278.5511986532,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,190,196,296.19933333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,DNF,194,291.68316856061,
