Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyway Classic Criterium Series,2019-04-1,Men Cat 5,17,34,494.59840196078,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,33,44,493.9968015873,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,40,47,509.57544927536,
Skyway Classic Criterium Series,2019-04-3,Men Cat 5,27,37,541.5562962963,
Spring Super Crit,2019-04-7,Men Cat 4,15,20,502.88583333333,
Spring Super Crit,2019-04-7,Men Cat 4/5,23,41,480.91408333333,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,45,56,505.77700617284,
2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,35,41,550.99684210526,
Hammond Region Riot,2019-05-11,Men  Cat 4,14,23,478.68509090909,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,38,39,476.52571783626,
Fox River Omnium,2019-05-19,Men Cat 4,DNF,13,535.06461111111,
Cobb Park Criterium,2019-06-2,Men Cat 4/5,27,29,539.20042857143,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,51,67,556.77607526882,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,34,46,546.00342857143,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,84,93,532.32743703704,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,59,61,531.587,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,36,45,522.35137097506,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,30,63,455.06165555556,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,25,63,456.00382667333,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,32,48,511.56169765916,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,27,42,492.67466485646,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,23,35,496.5525,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,28,40,512.0966,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,27,49,482.8158242886,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,31,60,467.80471685686,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,46,63,509.62980645161,
Project Echelon Omnium - RR,2019-08-10,Elite Category 4/5,21,28,546.31936363636,
Project Echelon Omnium - TT,2019-08-10,Elite Category 4/5,10,16,460.27918516785,
Project Echelon Omnium - Crit,2019-08-11,Elite Category 4/5,13,18,519.80644219981,
Project Echelon Omnium,2019-08-11,Elite Category 4/5,12,12,526.07990266704,
The Gateway Cup,2019-08-30,Men Cat 4/5,56,66,553.07551812118,
The Gateway Cup,2019-08-31,Men Cat 4/5,49,77,511.48356384539,
The Gateway Cup,2019-09-1,Men Cat 4/5,50,61,546.50595555556,
The Gateway Cup,2019-09-2,Men Cat 4/5,45,60,556.13333333333,
Winfield Criterium ,2019-09-7,Men Cat 4/5,32,67,503.63655555556,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,DNF,114,417.74941806522,
