Race Name,Race Date,Category Name,Place,Total Racers,Points
Healthy Newton Omnium - RR,2016-06-12,Men Cat 5,9,23,477.27272727273,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 5,7,27,455.36991666667,
Georgia Games Cycling Championships - TT,2016-07-9,Men Cat 5,1,4,,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 5,10,24,477.39152687327,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,28,53,462.86128125,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 4,6,8,439.73225,
Greenville Spring Series,2017-02-18,Men Cat 4,21,38,498.06759375,
Greenville Spring Series,2017-02-19,Men Cat 4,12,45,442.24235568569,
Greenville Spring Series,2017-02-25,Men Cat 4,6,34,416.81342987007,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 4,7,24,410.07098321409,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 4,10,24,444.46427083333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 4,6,24,420.00000984519,
Union City Mayor's Race,2017-03-19,Men CAT 4,1,31,390.541,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 4-5,20,39,466.42590277778,
Blue Goose Road Race,2017-04-2,Men Cat 4,10,17,484.16647916667,
Sumatanga Road Race Series,2017-04-23,Men CATEGORY 4/5,3,18,380.55612962963,
Georgia State Road Race,2017-05-13,Men Cat 4,11,19,495.7965,
Sumatanga Road Race Series,2017-05-27,Men CATEGORY 4/5,4,17,396.73746289051,
Sumatanga Road Race Series,2017-05-27,Men CATEGORY 3/4,10,28,404.90761904762,
Healthy Newton - RR,2017-06-11,Men Cat 4,1,15,382.54816666667,
Sumatanga Road Race Series,2017-06-24,Men CATEGORY 3/4,6,16,408.29371428571,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,24,25,522.25901388889,
Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 4,1,11,361.63533333333,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,5,25,399.88953000502,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 4/5,1,32,376.0995,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 4/5,3,36,385.7025372927,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,5,38,400.7554945115,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,9,46,427.69122569864,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 4/5,2,46,375.85387604517,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 4/5,2,46,375.85387604517,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 4/5,5,30,415.13902410701,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,12,29,375.29075,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,26,47,418.39857142857,
Greenville Spring Series,2018-02-18,Men Cat 3,5,31,367.98651417849,
Greenville Spring Series,2018-02-24,Men Cat 3,22,35,454.23227272727,
Greenville Spring Series,2018-02-25,Men Cat 3,16,28,448.22866666667,
Greenville Spring Series,2018-03-10,Men Cat 3,3,26,352.86213347352,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,5,32,359.15939583333,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,26,69,356.41071794872,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,26,85,358.74995959596,
Southeast Regional Championships - RR,2018-05-5,Men Master 35-39 Cat 1/2/3,10,19,409.8264375,
Southeast Regional Championships - TT,2018-05-5,Men Master 35-39 Cat 1/2/3,10,19,401.97616624752,
Southeast Regional Championships - Crit,2018-05-6,Men Master 35-39 Cat 1/2/3,9,11,429.0425,
Healthy Newton - RR,2018-06-10,Men Cat 3,2,14,363.64157142857,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,23,37,377.87348529412,
Georgia State Road Race,2018-06-24,Men Cat 3,9,24,402.60261111111,
Georgia State Games - RR,2018-07-7,Men Cat 3,4,13,374.52916666667,
Georgia State Games - Crit,2018-07-7,Men Cat 3,10,20,405.12389322917,
Georgia State Games - TT,2018-07-8,Men Cat 3,2,7,337.87333333333,
Georgia Cycling Gran Prix,2018-07-18,Men Cat 3,10,14,429.36008333333,
Georgia Cycling Gran Prix,2018-07-19,Men Cat 3,9,15,421.17505927478,
Georgia Cycling Gran Prix,2018-07-20,Men Cat 3,9,15,421.85416346154,
Georgia Cycling Gran Prix,2018-07-21,Men Cat 3,8,13,416.92305555556,
Georgia Cycling Gran Prix,2018-07-22,Men Cat 3,6,11,406.4,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,1,33,322.65446775125,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,17,47,381.21318181818,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,26,46,421.09733333333,
Sumatanga Road Race Series,2019-01-26,Men Cat 3/4,1,18,345.78655146449,
Sumatanga Road Race Series,2019-02-16,Men Pro 1/2/3,10,15,378.49376462297,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 3,1,16,338.91783993231,
Tour of the Gila,2019-05-1,Men Cat 3,2,46,341.50562917262,
Tour of the Gila,2019-05-2,Men Cat 3,19,46,405.16835499674,
Tour of the Gila,2019-05-3,Men Cat 3,19,43,392.27324739639,
Tour of the Gila,2019-05-4,Men Cat 3,14,43,397.70061904762,
Tour of the Gila,2019-05-5,Men Cat 3,12,41,369.948875,
Tour of the Gila,2019-05-5,Men Cat 3,13,41,378.97940973228,
Georgia State Road Race,2019-05-25,Men Cat 3,DNF,10,,
Johnson City Omnium - RR,2019-06-1,Cat 3,20,35,443.96255608724,
Johnson City Omnium - TT,2019-06-1,Cat 3,10,29,380.23534339034,
Johnson City Omnium - Crit,2019-06-2,Cat 3,16,35,401.14780208333,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,17,44,358.08324064171,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,42,49,428.99097222222,
