Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,12,66,363.77109906463,
Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Senior ,4,25,372.29118939411,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,3,61,335.45094678162,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,7,63,352.02504666592,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,31,64,403.35139182241,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,6,63,347.39794546286,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,30,53,420.88526049973,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,17,69,386.09343113159,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,13,56,362.25171684541,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,36,56,408.16767060282,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,5,55,344.5738656287,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,29,43,430.2362315286,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,14,34,330.62496428571,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 3,3,19,273.44719142325,
Ice Breaker TT,2013-03-2,Men Senior Cat 3,4,24,279.49339032485,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,14,57,336.78448,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,29,83,349.24954660093,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,17,76,323.21134783451,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,9,58,304.10688888889,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,1,55,306.88683333333,
Tour D' Bloom - Crit,2013-05-4,Men Cat 3 Senior,11,16,420.510956644,
Tour D' Bloom - RR,2013-05-5,Men Cat 3 Senior,DNF,17,485.80866666667,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,27,79,365.75905376344,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,17,59,319.91476183976,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,42,55,411.78448484848,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,41,44,411.01086668815,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,21,57,385.56725892857,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,19,56,337.75403912994,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,47,112,358.34004498608,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,48,112,358.34004498608,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,43,47,410.42858695652,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,41,47,399.44266661069,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,42,48,462.64466666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,31,54,427.56181818182,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,14,44,355.76015873016,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,7,50,338.97130952381,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 10-34 Cat 5,5,31,415.92620678612,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,13,32,383.05258333333,
Icebreaker Time Trial,2014-03-1,Men Cat 3  ,1,19,288.6855,
Tour de Dung #1,2014-03-8,Men Cat 3  ,52,67,440.5230483871,
Rouge Roubaix,2014-03-9,Men Cat 4/5   ,60,60,515.9619917305,
Tour de Dung #2,2014-03-15,Men Cat 3  ,2,59,334.72594642857,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,21,31,431.73611111111,
Tour of the Battenkill,2014-04-5,Men Cat 3,17,119,297.70722246484,
Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,3,22,351.23025,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,15,24,407.828375,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,15,33,372.0337947805,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,16,36,392.16979400478,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,DNF,34,466.49887486435,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,14,57,375.3514375,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,14,57,340.66169906931,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,19,57,340.69910714286,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,DNF,53,444.50442308076,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,8,35,363.78046153846,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,39,47,490.7985243716,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,16,36,433.67361111111,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,5,30,357.95797619048,
Eugene Celebration,2014-08-15,Men Category 3,16,23,335.75874242424,
Eugene Celebration,2014-08-16,Men Category 3,1,23,301.58,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,5,19,320.05064814815,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,55,73,507.79701190476,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,18,38,406.07122604167,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 3,5,19,357.60509259259,
Gorge Roubaix,2015-03-28,Men Category 3/4,50,77,319.85294117647,
Gorge Roubaix,2015-03-29,Men Category 3/4,21,73,280.71428571429,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,16,39,425.04406060606,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,19,57,334.28797619048,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,28,57,369.255,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,42,55,403.14780769231,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,31,52,384.71119293478,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,16,46,348.72612661086,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,7,36,364.1117620615,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,12,49,352.35089880952,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,12,49,350.96863881057,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,4,52,280.30160660736,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,10,51,301.4148,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,19,49,364.31377909034,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,13,55,332.30120760372,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,3,44,286.36207529255,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,17,44,387.23380208333,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,3,41,340.66640509259,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,3,37,308.57998758587,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,29,56,368.02240666667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,47,55,464.64526,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,DNF,55,481.58962,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,2,58,323.95779166667,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,26,32,464.71851666667,
Georgetown Criterium,2015-07-12,Men Senior Cat 3,8,31,355.50555555556,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,3,37,331.54007777778,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,17,27,451.6204,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,45,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,60,65,409.54554569892,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,40,59,348.94741986483,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,DNF,57,409.09760416667,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,26,60,327.28944,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,DNF,26,416.77022222222,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,14,26,357.16316196856,
Tour de Bloom - HC,2016-05-7,HC Men Master 35+ Cat 1/2/3,12,17,368.97189527834,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,15,28,376.802375,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,12,31,330.15751906373,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,DNF,37,408.75089285714,
Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,17,22,425.65803030303,
Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,26,27,,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,14,37,382.6737962963,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,39,44,455.57345,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,426.79253968254,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,DNF,45,511.53278947368,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,26,33,429.02730208333,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,DNF,39,442.6495462963,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,18,32,380.96425,
Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,17,22,456.17903572932,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,33,36,475.57274764477,
Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,21,26,483.61292307692,
