Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,28697,Aaron,Katin,Rockstar Games,54:48,98888,422.72,355.079,
Men Cat 3/4,2,70351,James,Giorgio,East End/Kreb Cycle,1,13352,394.35,362.44909090909,
Men Cat 3/4,3,27540,Manuel,Frias,,45,281116,436.15,369.81918181818,
Men Cat 3/4,4,77675,Ronald,Restivo,,1:01,326800,450.52,377.18927272727,
Men Cat 3/4,5,4203,James,Joseph,We Stand United (W.S.),1:06,68718,313.81,384.55936363636,
Men Cat 3/4,6,20599,Mihael,Ginghina,Houlihan Lokey,s.t.,52288,362.46,391.92945454545,
Men Cat 3/4,7,62867,Edekson,Pena,,s.t.,353764,370.27,399.29954545455,
Men Cat 3/4,8,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,s.t.,82063,416.67,406.66963636364,
Men Cat 3/4,9,86024,John,Garcia,BOLD Racing / enduranceWERX,s.t.,422226,415.9,414.03972727273,
Men Cat 3/4,10,67375,Jose,Daniel diaz,South Shore Bicycle &amp; Fitness,s.t.,439904,398.91,421.40981818182,
Men Cat 3/4,11,81136,Eddie,Venegas,,s.t.,355200,450.7,428.77990909091,
Men Cat 3/4,12,23265,Simon,Shukhman,,s.t.,306220,461.76924439123,436.15,
Men Cat 3/4,13,77649,Hernan,Lucero,,s.t.,383816,443.25,443.52009090909,
Men Cat 3/4,14,19347,Brian,Sullivan,Century Road Club Assoc,1:10,298598,350,450.89018181818,
Men Cat 3/4,15,67377,Eduardo,Luna,Cuevas Cycling Development,1:11,356954,443.92,458.26027272727,
Men Cat 3/4,16,121021,Liam,Richmond,CURE8 GROUP | SIIGY,1:13,459049,350,465.63036363636,
Men Cat 3/4,17,65037,Abe,Latorre,Junior Development,1:16,381977,440.03,473.00045454545,
Men Cat 3/4,18,102676,Johan,Abreu,South Shore Bicycle &amp; Fitness,s.t.,431181,451.49,480.37054545455,
Men Cat 3/4,19,97041,Omar,Torres,Healthy and Happy Racing,s.t.,423059,503.1,487.74063636364,
Men Cat 3/4,20,73873,Unknown,Rider,The 5th Floor NYC,1:22,391571,438.57,495.11072727273,
Men Cat 3/4,21,102269,Anthony,Baugh,,1:31,410304,431.72,502.48081818182,
Men Cat 3/4,22,6851,Jackson,Wandres,Deno's Wonder Wheel Cycling,1:50,46043,452.88,509.85090909091,
Men Cat 3/4,23,108171,Lawrence,Siu,Century Road Club Assoc,2:19,466303,558.3,517.221,
Men Cat 5,1,115319,Gelpy,Delacruz,South Shore Bicycle &amp; Fitness,29:52:00,470052,594.54519121523,456.11017565137,
Men Cat 5,2,113730,Bobby,Lin,,s.t.,394766,526.86576029732,464.10571598828,
Men Cat 5,3,113741,Eamonn,Schnell,Junior Development,s.t.,466154,582.9348596487,472.10125632519,
Men Cat 5,4,113424,Greg,Hammontree,Bare Arms Cycling,s.t.,460324,439.84819047619,480.09679666209,
Men Cat 5,5,121029,Stephen,Rousseau,,s.t.,472496,500,488.092336999,
Men Cat 5,6,105964,Aaron,Temple,,s.t.,440943,484.77,496.08787733591,
Men Cat 5,7,121030,Mike,Stromberg,,s.t.,,500,504.08341767281,
Men Cat 5,8,121026,Timothy,Martinez,,4,477314,500,512.07895800972,
Men Cat 5,9,99999,Peter,Putka,,s.t.,473089,532.48,520.07449834663,
Men Cat 5,10,89198,Kevin,Simon,,28,476764,500,528.07003868354,
Men Cat 5,11,120719,Shlomo,Vidal,,47,476464,500,536.06557902044,
Men Cat 5,12,114677,Peter,Martinez,,1:02,457903,520.07449834663,544.06111935735,
Men Cat 5,13,115894,Bill,Halliwell,IWF/CIS Dev Racing Team,1:29,468730,551.79086423827,552.05665969426,
Men Cat 5,14,102680,Efrain,Ramos,,1:33,468572,549.88878702816,560.05220003116,
Men Cat 5,15,104093,Robert,Schonberger,,s.t.,434635,541.15,568.04774036807,
Men Cat 5,16,21676,Horace,Kalphat,,s.t.,206804,539.13,576.04328070498,
Men Cat 5,17,121011,Mike,Kalphat,,s.t.,,500,584.03882104189,
Men Cat P/1/2/3,1,3285,Rafael,Meran,,1:02:40,380705,329.99,245.71713088624,
Men Cat P/1/2/3,2,19225,Scott,Savory,,s.t.,297263,265.89,250.32494671646,
Men Cat P/1/2/3,3,22856,Stalin,Quiterio cuello,,s.t.,307825,296.79,254.93276254669,
Men Cat P/1/2/3,4,118376,Hamzah,Eastman,,s.t.,,304.55693253968,259.54057837691,
Men Cat P/1/2/3,5,121023,Ismael,Callado,Montecci,s.t.,,200,264.14839420713,
Men Cat P/1/2/3,6,93500,Anthony,Morel,,s.t.,,200,268.75621003735,
Men Cat P/1/2/3,7,118321,Alanzo,Greaves,GS Mengoni,s.t.,474761,279.36011111111,273.36402586757,
Men Cat P/1/2/3,8,8263,Alessandro,Matteucci,,s.t.,120157,301.08,277.97184169779,
Men Cat P/1/2/3,9,305,Jermaine,Burrowes,We Stand United (W.S.),s.t.,164040,311.84,282.57965752801,
Men Cat P/1/2/3,10,26903,Samuel,Frias,South Shore,s.t.,193519,313.26,287.18747335823,
Men Cat P/1/2/3,11,118402,Jose,Cruz,,s.t.,428926,345.72891666667,291.79528918845,
Men Cat P/1/2/3,12,8345,Robert,Mecea,,s.t.,54448,413.2,296.40310501867,
Men Cat P/1/2/3,13,9285,Amaury,Perez,The Cyclery Racing Team,s.t.,,264.3455,301.0109208489,
Men Cat P/1/2/3,14,6123,Mitchell,Jacaruso,The Weather Channel Giant Cycli,s.t.,282121,324.05,305.61873667912,
Men Cat P/1/2/3,15,61653,Samuel,Torres,We Stand United (W.S.),s.t.,340722,353.11,310.22655250934,
Men Cat P/1/2/3,16,36608,Chase,Goldstein,,s.t.,347396,267.89,314.83436833956,
Men Cat P/1/2/3,17,19090,Erik,Post,The 5th Floor NYC,s.t.,304430,325.15,319.44218416978,
Men Cat P/1/2/3,18,88502,Jason,Guzman,,s.t.,428526,327.84,324.05,
Men Cat P/1/2/3,19,8722,James,Mahlmann,,s.t.,290950,322.84,328.65781583022,
Men Cat P/1/2/3,20,118323,Erlin,Garcia,,7,428602,333.4,333.26563166044,
Men Cat P/1/2/3,21,19112,Colin,Tanner,Health Warrior p/b RK&O,s.t.,303894,326.71,337.87344749066,
Men Cat P/1/2/3,22,66938,Jacek,Boral,Healthy and Happy Racing,s.t.,370704,373.39,342.48126332088,
Men Cat P/1/2/3,23,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,s.t.,345430,299.73,347.0890791511,
Men Cat P/1/2/3,24,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,12,99949,340.66,351.69689498133,
Men Cat P/1/2/3,25,6843,Jon,Orcutt,Axis Theatre,15,185052,401.57,356.30471081155,
Men Cat P/1/2/3,26,3195,Paul,Carbonara,Axis Theatre,s.t.,60376,353.73,360.91252664177,
Men Cat P/1/2/3,27,65026,Masha,Schneider,Zimmer Capital Orthopedics p/b,16,369473,394.68,365.52034247199,
Men Cat P/1/2/3,28,46143,Christopher,Shaw,Rockstar Games,22,184317,372.59,370.12815830221,
Men Cat P/1/2/3,29,320,Paul,Burrowes,We Stand United (W.S.),25,194041,381.85,374.73597413243,
Men Cat P/1/2/3,30,3970,Horace,Burrowes,We Stand United (W.S.),s.t.,149234,317.54,379.34378996265,
Men Cat P/1/2/3,31,121016,Moses,Gillan,,30,,200,383.95160579287,
Men Cat P/1/2/3,32,1164,Daniel,Chabanov,,34,264739,291.32,388.55942162309,
Men Cat P/1/2/3,33,8330,Augusto,Sanchez,,37,390002,297.92565025253,393.16723745331,
Men Cat P/1/2/3,34,92216,Donovan,Clarke,Health Warrior p/b RK&O,43,413503,361.78,397.77505328354,
Men Cat P/1/2/3,35,338,Anthony,Lowe,,55,193990,352.21,402.38286911376,
