Race Name,Race Date,Category Name,Place,Total Racers,Points
GA Tech Cycling Calhoun RR ,2020-03-7,Women Cat 4/5,1,8,529.643925,
Tour of North Georgia # 1 - RR 1,2020-06-27,Women Wom 4/5,2,12,481.81330768849,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Cat 4/5,2,9,514.29652376574,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Cat 4/5,1,10,468.44162271625,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Cat 4/5,7,10,623.0388,
Brooks Road Race/Georgia State Road Race,2020-08-22,Women Cat 3,1,3,,
Sumatanga Road Race,2021-02-6,Women Wom 1/2/3,2,2,,
Carter County Omnium - TT,2021-06-5,Women Cat 3,3,8,496.64975808102,
Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,4,24,482.86351542721,
Carter County Omnium - Crit,2021-06-6,Women Cat 3,4,8,507.27613415949,
Carter County Omnium,2021-06-6,Women Cat 3,2,5,,
TONGA 1 Circuit Race,2021-06-12,Women Pro 1-3,3,13,360,
TONGA 1,2021-06-12,Women Pro 1-3,13,14,442.85714285714,
Dalton Grand Prix - RR,2021-06-27,Women Pro 1-3,5,5,,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Cat 3-45,7,20,570,
TONGA 2 - Crit,2021-07-23,Women Wom 1-3,6,12,400,
TONGA 2 - RR1,2021-07-24,Women Pro 1-3,10,12,430,
TONGA 2 - TT,2021-07-24,Women Pro 1-3,5,8,400,
TONGA 2 - RR2,2021-07-25,Women Pro 1-3,11,15,505.59197782949,
TONGA 2 - GC,2021-07-25,Overall Women Pro 1-3,8,13,451,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,60,66,438.4375,
