First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Jacinto,Snelling Road Race,2018-02-24,Men Master 35+ Cat 5,1,1,,
Michael,Holt,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,42,78,444.57725806452,
L,Allen shaw,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,28,53,497.82689855072,
L,Allen shaw,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,8,30,431.69897855334,
L,Allen shaw,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,26,60,490.97932098765,
L,Allen shaw,Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,17,27,470.09580769231,
L,Allen shaw,Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,13,24,527.933,
Val,Encomio,Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,28,46,472.62633333333,
Jenell,Bourassa,Land Park Criterium,2013-03-16,Women Cat 4,14,33,568.55988451525,
Bob,Loux,Modesto Road Race,2010-05-16,Men 5 Master 35-99 ,2,31,403.77489986455,
Mark,Smallwood,Modesto Road Race,2010-05-16,Men 5 Master 35-99 ,49,31,551.54916078685,
Bob,Loux,Copperopolis Road Race,2010-04-3,Men 5 Master 45-99 ,3,26,431.83740701515,
Mark,Smallwood,Warnerville Road Race,2010-03-28,Men 5 Master 35-99 ,40,38,527.63157894737,
