Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,44,54,544.44444444444,
Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,24,31,532.0485,
UC Berkeley Road Race,2014-03-15,Men D Collegiate ,33,37,627.79557205225,
UC Berkeley Criterium,2014-03-16,Men D Collegiate ,24,30,582.21686868685,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat D,26,30,753.18980509375,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate D,47,53,662.30769230769,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate D,20,35,615.19955550829,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,36,38,655.60461403509,
LA Circuit Race,2015-04-19,Men Master Open Cat 5,DNF,72,598.89199440058,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,37,49,635.78245,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,DNF,44,620.49680963292,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,DNF,76,570.44875490196,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,21,21,630.73416666667,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,19,20,610.38058877832,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate C,32,35,580.58742170635,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate C,DNF,28,608.4840536256,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,29,29,572.48455357143,
