Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Pig Time Trial,2012-04-7,Men 40+ Masters 40-99,1,13,298.72095659551,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 50+  ,1,11,294.65495975506,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 50+  ,DNF,10,449.72613062341,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 50-59 ,1,14,329.83090359363,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,22,85,229.5928480724,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,28,33,353.75484524465,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,25,26,371.86719371507,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,25,33,397.50216666667,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,24,26,331.89801923077,
Waffle Race Summer Series,2013-05-23,Men A,4,15,298.37073242216,
Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,4,13,343.006093733,
2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,4,19,343.33757885014,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,8,19,360.52440740741,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,27,53,377.32956521739,
Tour de Hills Road Race,2014-04-19,Men Master  50+,2,7,319.90718611111,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,17,47,360.65043548561,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,19,47,372.61786231884,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,18,38,380.71483982035,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,14,35,364.86823593463,
Missouri State Championship Time Trial,2014-08-9,Men Mstrs 60-69 Masters ,1,8,422.02630861363,
 Masters Road Nationals - TT,2014-09-3,Men Master 60-64,3,23,330.34212909091,
Tour of St. Louis - TT,2015-03-21,Masters 50+ 1-4,4,11,316.7777502098,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,DNF,50,458.59418333333,
Hellbender Road Race,2015-06-7,Men Master 60+,2,4,,
Missouri State Championship Time Trial,2015-08-8,Men Masters 60-69,1,8,356.38,
Missouri State Championship Time Trial,2015-08-8,Men Masters 60-69,1,8,356.38,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,3,21,308.75030675512,
Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,5,23,301.00234848485,
Iron Pig Time Trial,2016-03-26,Men 40+ Master,2,7,335.21333333333,
Bixby Bicycles Spring Time Trial,2016-04-17,Men master 60+ Open,1,6,331.55,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,5,42,323.56748866743,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men master 60-69 Open,1,5,,
Missouri State Championship Time Trial,2016-08-6,Men Masters 60-69 Open,1,7,330.41,
Kansas State TT Championship,2016-08-28,Men Masters 60+,1,15,321.75,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men master 60-64 Open,1,4,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,16,34,387.46274341189,
Iron Pig Time Trial,2017-06-17,Men Masters 40+  40+,1,5,,
Missouri State Championship Time Trial,2017-08-5,Men Masters 60-69 Open,2,8,346.54,
Kansas State TT Championship,2017-08-27,Men Masters 60+,1,10,347.02383333333,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 60-64 Open,2,8,360.34,
Octoginta Time Trial,2017-09-30,Men Masters 60+ Open,1,4,,
Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,2,24,309.13348538972,
Iron Pig Time Trial,2018-03-31,Men Masters 40+  Master 40+,DNF,8,460.52,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Master 60 - 64 Open,2,4,,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 60-64,1,11,366.2582,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,7,33,313.0026946689,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters 60+ Open,3,9,422.60814772431,
Iron Pig Time Trial,2019-04-20,Men 40+ Masters,2,9,331.22225,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 65-69 Open,1,5,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 65-69 Open,1,6,349.152,
Arkansas State Time Trial Championship,2019-06-23,Men Masters 65+,1,5,,
Truman Cup Omnium,2019-07-19,Men Masters 60+ Open,1,11,367.66,
Missouri State Championship Time Trial,2019-08-3,Men Masters 60-69 Open,1,10,367.66,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,2,26,315.224943893,
Kansas State TT Championship,2019-08-18,Men Masters 60+,1,8,357.17,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 65 - 69 Open,1,5,,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Master 40+ Cat 1/2/3/4,2,5,,
Missouri State Championship Time Trial,2020-08-1,Men Masters 60-69 Open,1,7,346.68,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 65-69,1,4,,
Iron Pig Time Trial,2021-06-19,Men Masters 40+  Master 40+,1,6,315,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,12,31,614.4,
The Missouri State Championship Time Trial,2021-08-14,Men Masters 20K 60-69,2,15,540.28571428571,
Arkansas State Time Trial Championships,2021-10-3,Men Masters 60+ Pro/Cat 1/2/3/4,1,2,,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Masters 65+,1,3,,
John Brown Time Trial Series,2022-06-16,Men Masters 60+ Open,1,2,,
John Brown Time Trial Series,2022-07-21,Men Masters 65+ open,1,1,,
The Missouri State Championship Time Trial,2022-08-6,Men Masters 60-69 Open,7,11,566.5,
The Missouri State Time Trial Championship,2023-07-6,Men Masters 60-69 Open,1,10,467.5,
The Missouri State Time Trial Championship,2023-08-6,Men Masters 60-69 Open,1,10,467.5,
