Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 40+,5,13,328.42704165785,
Salina Regional Health Crit Series #1,2012-02-26,Men Master  40-99,1,13,297.5,
Salina Regional Health Crit Series #2,2012-03-4,Men Master  40-99,11,12,402.5,
Salina Regional Health Crit Series #3,2012-03-11,Men Master  40-99,1,8,355.980573375,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,16,28,308.57142857143,
NWA Spring Classic,2012-04-1,Men Master  40-99,4,41,292.774647649,
Bazaar Road Race,2012-04-15,Men Master  40-99,7,20,332.15071090519,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,19,31,372.36096266428,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,5,28,274.1010179755,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,13,39,312.00718013297,
Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,8,33,271.00241946303,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,6,33,276.61952470065,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,4,25,289.76794255006,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,11,53,303.89041304348,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,2,55,259.68085604014,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,26,64,298.39522492461,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,11,34,297.72272271024,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,3,34,271.24988188011,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,23,51,267.31359722222,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,4,26,269.38490024798,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,1,19,266.611,
Perry Road Race Series,2013-03-3,Men Master  40+,2,12,294.655,
NWA Spring Classic Road Race,2013-03-24,Men Master  40+,DNF,21,464.85351223545,
Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,10,22,272.94965,
Bazaar Road Race,2013-04-14,Men Cat1/2/3,4,20,282.79444444444,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,19,33,316.47127251697,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,13,26,299.97923356214,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,7,33,259.02447619048,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,5,26,254.37526923077,
Tallgrass Classic - RR,2013-05-4,Men Master  35-49,2,13,289.08146666667,
Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,9,17,282.75266666667,
Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,4,23,267.35015,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,3,44,236.10121212121,
Tour de Grove,2013-05-11,Mixed  Masters 40+,10,50,263.71149333333,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,13,38,281.21007894737,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,3,25,303.78408773377,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,4,27,305.74101310143,
MMCT Salina 2 Day - Crit,2013-05-19,Men Cat1/2/3,5,13,301.078,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,3,44,231.58090909091,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,13,58,254.7570862069,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,1,23,248.02192284458,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,21,57,354.78998044687,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,5,25,274.559,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,17,23,337.04984090909,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,2,34,285.43862745098,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,7,84,240.56969047619,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,7,69,246.44756410256,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,1,45,261.76316666667,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,13,29,346.32,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,1,40,269.99683333333,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,2,44,251.05825396825,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,11,49,304.40630555,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,6,54,256.35317391304,
Tour of Nevada - Day 1,2013-07-13,Mixed  Masters 40+,3,19,259.21625,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,23,31,312.08780952381,
Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 40+,1,19,253.22633333333,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,15,42,279.65797973817,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,3,41,263.55111403509,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,6,49,268.85472916667,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,13,40,319.55936666667,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,4,36,260.05452941176,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,5,25,269.99530791473,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,35,54,295.46732018249,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,41,54,308.07625446535,
Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,7,20,281.24333333333,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,12,32,336.73875,
Hell's Kitchen Road Race,2014-03-16,Men  Masters 40+,3,7,346.70933333333,
Hell's Kitchen Road Race,2014-03-16,Men  Masters 40+,6,7,346.70933333333,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,10,53,322.28036231884,
Bazaar Road Race,2014-04-13,Men Masters 40+,1,9,283.71,
Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,3,18,309.143,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,8,16,345.77264462272,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,3,16,306.854375,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,3,16,291.59404258614,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,5,16,322.07778941539,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,12,42,273.92865079365,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,10,25,335.0188,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,DNF,40,371.38216666667,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,9,29,307.81035714286,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,6,18,311.42766666667,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,6,17,293.25438095238,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,12,34,283.60606666667,
Sunflower State Games Road Race,2014-07-20,Men Masters 40+ 1/2/3/4,1,14,287.92333333333,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,1,25,277.3975,
Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,1,23,288.91806944444,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,10,62,281.42251666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,5,50,263.59852,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,32,44,437.24021662963,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,4,55,288.5300186827,
Bazaar Road Race,2015-04-12,Men Master 50-59 Open,2,12,306.0656660734,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,36,39,385.04122807018,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,35,38,410.9425,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,DNF,37,402.40723529412,
Salt City Criterium,2015-05-23,Men Master 40+ Open,3,12,300.43213333333,
Salt City Criterium,2015-05-23,Men Pro/Cat 1/2/3,DNF,13,395.4375,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,70,85,414.48353571429,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,3,27,312.00961538462,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,23,28,390.71923214286,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,19,41,313.11,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,17,40,307.47633333333,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,7,52,292.92658285714,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,15,58,354.32202770544,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,13,46,304.41672232145,
Tour of Nevada - Saturday,2015-07-11,Men 50+ Masters,2,12,278.8255,
Tour of Nevada - Sunday,2015-07-12,Men 50+ Masters,DNF,13,,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,20,43,320.35,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,33,42,455.72095,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,7,41,308.06174561404,
 Kansas State Road Race,2015-08-9,Men Master 40+ Open,3,10,322.6297,
Cathedral Criterium Saturday,2015-08-15,Men Master 50-59 Open,1,6,300.423,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,3,28,293.00834615385,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,14,89,285.41320075758,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,15,90,286.10284090909,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,28,82,321.38227916667,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,4,64,272.47733333333,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,28,65,369.9724,
Bazaar Road Race,2016-04-10,Men Masters 50-59,2,13,327.82791666667,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,24,30,419.79468731518,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,5,30,298.95991666667,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,9,29,336.4965,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,9,33,332.7860336346,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,5,18,327.35275,
Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,5,24,325.64822222222,
Salt City Criterium - Sunday,2016-05-29,Men Masters 40+,4,14,344.571,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,DNF,52,442.11628,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,30,36,427.69141176471,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,31,65,342.29143024205,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,31,65,342.29143024205,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,43,50,387.5482,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men Master  40+,DNF,11,427.314,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,7,33,308.038,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,3,40,288.49948148148,
Kansas State Category RR,2016-08-14,Men Masters 40+,7,14,368.90745238095,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,DNF,60,442.68995238095,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,2,44,299.17525604686,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,1,37,304.62866666667,
Cross Winds Classic ,2017-02-26,Men Masters 50+,5,10,423.14,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 40+,22,22,457.1196969697,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ Masters 40+,7,23,338.91864497326,
Bazaar Road Race,2017-04-9,Men Masters 50-59,3,10,356.35891848885,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,7,49,371.22553205469,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,12,23,367.085,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 50-59,3,17,345.926625,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,15,26,410.4124,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,9,36,326.06047058824,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,17,36,376.55705882353,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,13,87,334.20714285714,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 50+ Open,5,11,370.12476666667,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,4,22,330.77711111111,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,1,20,337.8453851279,
Tour of Kansas City - TT,2017-06-24,Men Masters 50+ Cat 1/2/3/4,1,5,,
Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,6,20,422.66633333333,
Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,6,20,423.17838242614,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,5,35,321.86784444444,
Kansas Crit Championships,2017-07-30,Men Masters 50-59 Open,3,12,388.9674,
Junction City Challenge,2017-08-12,Men Masters -40 Open,4,21,345.71649339233,
Kansas State Road Race,2017-08-13,Men Masters 40+,5,29,353.9635,
Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,3,28,318.08111111111,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,30,84,351.41502439024,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,20,81,338.133,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,20,75,332.90591891892,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,15,55,330.48413580247,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,5,36,333.272875,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,4,30,323.61044866071,
NWA Spring Classic,2018-04-29,Men masters 40+,15,41,373.66030379634,
Bike the Bricks IX,2018-05-25,Men Masters 50+ Cat 1/2/3/4,5,33,338.51325,
Critmas 2018,2018-05-26,Men Master 50+,1,21,306.64883333333,
Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,DNF,40,476.49869230769,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,DNF,59,497.37282716049,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,22,48,370.55371969697,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,27,40,416.51892592593,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,60,61,418.97738888889,
Natural State Criterium Series,2018-07-6,Men Master 35+ Cat 123,9,20,381.55231481481,
Open Range Gravel Race,2019-04-27,MENS MASTERS,15,38,336.18421052632,
Open Range Gravel Race,2020-06-13,Men's Masters,8,18,338.33333333333,
Open Range Gravel Race,2021-04-24,Men's Masters,13,41,329,
