Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,0:55:42,203214,346.03,291.28366666667,
Men Category 3,2,80482,John,Clark,Mid-Atlantic Junior Cycling p/b KOR Cycling,,374855,345.91,297.3383,
Men Category 3,3,20138,Gordon,Stone,Equipe Vitesse,,297942,344.29,303.39293333333,
Men Category 3,4,28049,Brandon,Knettel,Breakawaybikes.com - QCW Cycling,,338692,319.27,309.44756666667,
Men Category 3,5,28055,Eric,Schumacher,Lehigh University,,267160,337.86,315.5022,
Men Category 3,6,56169,William,Cooper,Breakawaybikes.com - QCW Cycling,,379489,389.16,321.55683333333,
Men Category 3,7,22080,Jeff,Godfrey,Thru It All Body Shop,,317722,333.68,327.61146666667,
Men Category 3,8,23714,Samuel,Cowans,QCW breakawaybikes.com/ifractal,,313484,364.44,333.6661,
Men Category 3,9,15129,Matthew,Randolph,Shirk's Racing presented by Trek Bikes,,197185,314.55,339.72073333333,
Men Category 3,10,28746,Charles,Arensberg,Equipe Vitesse,,1882,339.32,345.77536666667,
Men Category 3,11,9571,Michael,Black,Breakawaybikes.com - QCW Cycling,,299967,353.04,351.83,
Men Category 3,12,73,John,Wilson,Thru It All,,91489,350.62,357.88463333333,
Men Category 3,13,20158,Alexander,Roberts,SPINTECK CYCLING TEAM,,108416,364.99,363.93926666667,
Men Category 3,14,26180,Kyle,Penny,Young Medalists,,315872,392.23,369.9939,
Men Category 3,15,29922,Mike,Barbone,Equipe Vitesse,,322606,365.07,376.04853333333,
Men Category 3,16,53681,Araron,Miller,Thru It All Body Shop,,351468,382,391.18511666667,
Men Category 3,17,77559,Theo,Procopos,Keswick Cycle,,143205,359.44540064103,391.18511666667,
Men Category 3,18,19671,Albert,Scharbach,Lateral Stress Velo Inc.,,218239,375.52,391.18511666667,
Men Category 3,19,28064,Frank,Lao,Mineola Bikes,,341034,345.73,391.18511666667,
Men Category 3,20,4301,Erik,Mitchell,SPINTECK CYCLING TEAM,1 Laps,102406,382.58,424.4856,
Men Category 3,DNF,5208,Douglas,Schiel,Mason Dixon Velo/The Cycle Works,,225984,369.89,412.37633333333,
Men Category 3,DNF,7131,Mark,Valentine,QCW Cycling,,36301,372.59,412.37633333333,
Men Category 3,DNF,18539,John,Olsen,Century Road Club Assoc,,88447,391.1,412.37633333333,
Men Category 3,DNF,6097,Zach,Bender,CRCA/Blue RibbonTranslations.com,,250355,319.33,412.37633333333,
Men Category 3,DNF,12350,David,Ebling,Altra Motion/Vittoria/3T,,284034,359.99,412.37633333333,
Men Category 3,DNF,6043,Steven,Francisco,University of Delaware,,341036,359.53,412.37633333333,
Men Category 5,1,64788,Richard,Bounds,Henry's Bicycle Shop,0:36:51,295977,500,424.95831222222,
Men Category 5,2,84716,Aaron,Albright,Swashbuckler Brewing Co. Cycling,,409366,500,432.462481,
Men Category 5,3,73028,Sam,Redden,Hilton Cycling Club/Walt Racing,,393287,470.31,439.96664977778,
Men Category 5,4,82492,Richard,Barton,,,406687,499.85286666667,447.47081855556,
Men Category 5,5,84462,Ron,Harding,Trestle Bridge Racing,,326170,500,454.97498733333,
Men Category 5,6,64653,Philip,Aiken,Media Cycling / Keswick Cycle,,262554,473.42257594149,462.47915611111,
Men Category 5,7,74109,David,Sonner,,,400295,472.37,469.98332488889,
Men Category 5,8,80789,Eugene,Gallagher,,,408257,550.64,477.48749366667,
Men Category 5,9,85173,Daniel,Mcguigan,Hironton cycling,,,500,484.99166244444,
Men Category 5,10,78022,Lane,Randolph,,,401165,471.64,492.49583122222,
Men Category 5,11,85174,Johnny,Carnes,,,,500,500,
Men Category 5,12,82569,Steve,Edgett,Blue Mountain Velo,,395634,538,507.50416877778,
Men Category 5,13,66297,Victor,Santos,Iron Town Cycling,,400651,523.88,515.00833755556,
Men Category 5,14,15062,Jay,Lloyd,InGear Cycling,,264083,545.09,522.51250633333,
Men Category 5,15,74938,Brian,Howles,,,399511,442.98,530.01667511111,
Men Category 5,16,85175,Mike,Cassidy,,,,500,541.27292827778,
Men Category 5,17,66308,Jimmy,Levi,,,383857,590.58,541.27292827778,
Men Category 5,18,68365,Brandon,Staub,,1 Lap,384311,599.47,552.52918144444,
Men Category 5,19,84007,Chris,Beasley,,1 Lap,450169,559.59707396215,560.03335022222,
Men Category 5,20,85176,Lyle,Dawson,,2 Laps,,500,567.537519,
Men Category 5,21,85177,Jason,Memmo,,3 Laps,410642,500,597.55419411111,
Men Category 5,DNF,33448,Jared,Rodeheaver,Bike Line,,349798,467.16562318841,582.54585655556,
Men Category 5,DNF,85178,Michael,Carcanague,Stoudts Brewing Co. / JB Mountain Bikes,,76937,500,582.54585655556,
Men Category 5,DNF,66301,Marquand,Brown,Iron Town Cycling,,393405,558.49,582.54585655556,
Men Category 5,DNF,84463,Shane,Hogan,,,406029,500,582.54585655556,
Men Category 5,DNF,65988,Kevin,Rocktaschel,,,383432,507.6,582.54585655556,
Men Category 5,DNF,85179,Nigel,Gussman,,,503295,500,582.54585655556,
Men Masters  45+,1,30303,Ron,Williams,Hilton Head Cycling / Robson Forensic,0:50:10,148667,303.27,261.51383333333,
Men Masters  45+,2,9271,John,Spittal,Thru It All Body Shop inc.,,64446,283.93,268.59645,
Men Masters  45+,3,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,280.38,275.67906666667,
Men Masters  45+,4,22101,Sean,Mclaughlin,,,255963,335.79,282.76168333333,
Men Masters  45+,5,8401,Richard,Leibfried,PA Masters RC,,50369,339.58,289.8443,
Men Masters  45+,6,19976,Jay,Downs,ChamRakh Cycling,,47806,344.89,296.92691666667,
Men Masters  45+,7,5216,Kevin,Saint clair,Main Line Cycling - Bikyle,,92253,358.7,304.00953333333,
Men Masters  45+,8,6016,Martin,Mrugal,PA Masters RC,,226753,292.01,311.09215,
Men Masters  45+,9,15042,Peter,Fickinger,Chester County Velo,,264652,334.03,318.17476666667,
Men Masters  45+,10,6912,Ramon,Benitez,,,3304,293.05,325.25738333333,
Men Masters  45+,11,18785,Rod,Myers,Phenix Velo Club,,25626,330.65,332.34,
Men Masters  45+,12,22133,Paul,Drees,Morgan Stanley Cycling Team,,193282,304.2,339.42261666667,
Men Masters  45+,13,29938,Mike,Stevens,Chester County Velo,,248447,359.56,346.50523333333,
Men Masters  45+,14,49940,Jeff,Overstreet,Chester County Velo,,366677,400.27,353.58785,
Men Masters  45+,15,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,373.82,360.67046666667,
Men Masters  45+,16,12350,David,Ebling,Altra Motion/Vittoria/3T,,284034,359.99,427.955325,
Men Masters  45+,17,7194,Joe,Hamilton,PA Masters RC,,95700,290.79,427.955325,
Men Masters  45+,18,4840,Brad,Ober,Thru It All Body Shop,,76653,310.3,427.955325,
Men Masters  45+,19,4204,Aubrey,Gordon,liberty cycle,,45388,294.15,427.955325,
Men Masters  45+,20,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,391.1,427.955325,
Men Masters  45+,DNF,12348,William,Patterson,TBB Cyclery,,283481,382.51,403.16616666667,
Men Masters  45+,DNF,66296,Robert,Loewengart,ChamRakh Cycling,,107330,459.96,403.16616666667,
Men Masters  45+,DNF,7051,Greg,Horrocks,SPINTECK CYCLING TEAM,,283254,375.89,403.16616666667,
Men Masters  45+,DNF,2647,Fred,Reidenbach,Sports T.E.A.M.,,199537,304.18,403.16616666667,
Men Masters  45+,DNF,31307,Michael,Richey,Tri State Velo,,29768,412.85,403.16616666667,
Men Masters  45+,DNF,9274,Dennis,Penny,Thru-It-All Body Shop Inc,,78024,369.61,403.16616666667,
Men Masters  45+,DNF,63708,Matthew,Harrington,Main Line Cycling - BiKyle,,50803,400,403.16616666667,
Men Masters  45+,DNF,35190,Rick,Beuttel,GS Simmeria,,3590,336.86,403.16616666667,
Men Masters  45+,DNF,4348,Mark,Light,Liberty Cycle,,112548,292.07,403.16616666667,
Men Masters  45+,DNF,22008,James,Maino,PA Masters RC,,22199,395.78,403.16616666667,
Men Masters  45+,DNF,9235,Jeffrey,Guy,ChamRakh Cycling,,14482,341.96,403.16616666667,
Men Masters  45+,DNF,22132,Neil,Gussman,MainLine Cycling,,111288,508.0331553535,403.16616666667,
Men Masters  45+,DNF,36292,Stephen,Erb,Equipe Vitesse,,61786,375.93,403.16616666667,
Men PRO 1/2,1,4839,Ryan,Dewald,Skyline,1:25:58,89187,211.35,174.11683333333,
Men PRO 1/2,2,7170,Michael,Chauner,Garneau - Quebecor,,178966,222.19,180.23323076923,
Men PRO 1/2,3,4572,Adam,Farabaugh,Garneau - Quebecor,,238217,180.99,186.34962820513,
Men PRO 1/2,4,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,249.65,192.46602564103,
Men PRO 1/2,5,85170,Simon,Pierre gauthier,Garneau - Quebecor,,,150,198.58242307692,
Men PRO 1/2,6,66959,Michael,Woods,Garneau - Quebecor,,385319,179.8,204.69882051282,
Men PRO 1/2,7,83117,Andreas,Graf,Rudy Project International All Stars Team,,,253.63,210.81521794872,
Men PRO 1/2,8,85171,Zach,Hughs,Garneau - Quebecor,,,150,216.93161538462,
Men PRO 1/2,9,1882,Joshua,Lehmann,MasonDixon Velo/The Cycle Works,,208018,280.51,223.04801282051,
Men PRO 1/2,10,23176,Geron,Williams,CRCA/Foundation,,20,225.38,229.16441025641,
Men PRO 1/2,11,64776,Hannes,Baumgarten,Rudy Project International All Stars Team,,331856,224.79,235.28080769231,
Men PRO 1/2,12,82158,Luke,Ockerby,Rudy Project International All Stars Team,,406237,272.83,241.39720512821,
Men PRO 1/2,13,7151,Wyatt,Stoup,Mt Borah / Minerva Design p/b Basso,,273234,292.98,247.5136025641,
Men PRO 1/2,14,22105,?,John,SMART STOP,,150549,273.96,253.63,
Men PRO 1/2,15,46140,Eric,Workowski,Team Alliance Environmental,,103440,218.56,259.7463974359,
Men PRO 1/2,16,50738,Patrick,Jones,MasonDixon Velo/The Cycle Works,,124214,445.74,320.91037179487,
Men PRO 1/2,17,7191,Andy,Johnson,MasonDixon Velo/The Cycle Works,,80051,313.72,320.91037179487,
Men PRO 1/2,18,8477,Matthew,Spohn,The Performance Lab p/b Caffeinated Cyclist,,219378,295.08,320.91037179487,
Men PRO 1/2,19,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,240153,248.42,320.91037179487,
Men PRO 1/2,20,15064,Jamie,Clinton,Team Alliance Environmental,,288056,274.61,320.91037179487,
Men PRO 1/2,21,7046,Nick,Rogers,Breakawaybikes.com p.b. Vie 13,,290087,252.08,320.91037179487,
Men PRO 1/2,22,33101,Gale,Hess,Thru It All Body Shop,,207498,317.6,320.91037179487,
Men PRO 1/2,23,7178,Colton,Valentine,QCW Cycling,,186783,280.48,320.91037179487,
Men PRO 1/2,24,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,278.82,320.91037179487,
Men PRO 1/2,25,1285,Bruno,Langlois,Garneau - Quebecor,,400671,169.9,320.91037179487,
Men PRO 1/2,26,5093,Matthew,Furlow,Breakawaybikes.com p.b. Vie13,,283375,279.07,320.91037179487,
Men PRO 1/2,27,4347,Bobby,Lea,PURE ENERTGY,,65819,262.69,320.91037179487,
Men PRO 1/2,DNF,27413,Dylan,Pudiak,Mt. Borah / Minerva Design p/b Basso,,317924,271.02,339.25956410256,
Men PRO 1/2,DNF,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,314.3,339.25956410256,
Men PRO 1/2,DNF,83115,Michael,Astell,MasonDixon Velo/The Cycle Works,,,250.45161363636,339.25956410256,
Men PRO 1/2,DNF,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,301.34,339.25956410256,
Men PRO 1/2,DNF,5094,Kyle,Bruley,Breakawaybikes.com - QCW Cycling,,257669,306,339.25956410256,
Men PRO 1/2,DNF,9526,Brandon,Spencer,Mt Borah / Minerva Design p/b Basso,,90413,220.36,339.25956410256,
Men PRO 1/2,DNF,6456,Marc,Bertucco,Kissena Cycling Club,,44238,358.27,339.25956410256,
