Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2017-02-25,Women Cat 4/5,DNF,14,724.26323874173,
Spring Fling Crit Series,2017-02-25,Women Cat 5,8,9,698.75,
Cross Winds Classic ,2017-02-26,Women - Cat 5,18,23,718.21408604897,
Spring Fling Crit Series,2017-03-4,Women Cat 4/5,DNF,14,738.26682491637,
Spring Fling Crit Series,2017-03-4,Women Cat 5,8,11,698.75,
Arkansas Classic - Crit,2017-03-5,Men B,17,21,526.681,
Spring Fling Crit Series,2017-03-18,Women Cat 4/5,DNF,18,616.64832995753,
Spring Fling Crit Series,2017-03-18,Women Cat 5,6,7,735.97066666667,
Bazaar Road Race,2017-04-9,Women Masters 40-49,5,6,576.24652431871,
VeloTek Grand Prix - TT,2017-05-6,Women Cat 4/5,10,12,740.98886007921,
VeloTek Grand Prix - Crit,2017-05-6,Women Cat 4/5,10,12,778.3384,
VeloTek Grand Prix - RR,2017-05-7,Women Cat 4/5,8,11,701.1219956901,
VeloTek Grand Prix - GC,2017-05-7,Women Cat 4/5,10,12,768.39995947312,
Jesse Blancarte Time Trial,2017-05-28,Women Masters 40-49,4,4,,
Tour of Kansas City - Crit,2017-06-25,Women Masters 40+ Open,7,7,662.881,
Tour of Kansas City - GC,2017-06-25,Women Masters 40+ Open,7,7,648.6669519987,
Kansas Crit Championships,2017-07-30,Women Cat 4,6,8,656.829,
Junction City Challenge,2017-08-12,Women Cat 4/5,6,7,703.27866666667,
Kansas State Road Race,2017-08-13,Women Cat 4/5,4,5,,
Bazaar Road Race,2019-04-14,Women Cat 4/5,5,6,620.13010981011,
Winter Ace Speedway Series,2020-02-1,Women 4/5 Open Cat,5,6,657.83248342896,
Todd Stadium Crit,2020-02-23,Women Cat 3/4,8,9,609.2685,
Snowball Crit,2020-03-8,Women Open,9,10,571.725,
Tricombe Spring Fling #4,2021-04-3,Women Cat 1/2/3/4,5,5,,
John Brown Time Trial Series,2022-06-16,Women masters 40+ Open,1,1,,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,52,52,627.12395231351,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,52,52,627.12395231351,
Tricombe Spring Fling,2023-02-25,Women F Cat 4/Novice  5,6,6,692.55353468659,
Tricombe Spring Fling,2023-03-4,Women F Cat 4/Novice  5,7,8,697.03462510224,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Women Senior F  Open,4,6,556.38296942061,
Trofeo Sabato Santo Circuit,2023-04-8,Women Open Cat 3/4/5,8,10,583,
Bazaar RR,2023-04-16,Women Cat 4/5,5,8,600,
2023 Jesse Blancarte 10k TT,2023-05-29,Women Merckx Open,2,2,,
The Kansas Omnium,2023-07-8,Women Cat 4,7,7,678.51354824489,
The Kansas Omnium,2023-07-9,Women W Cat 4,DNF,6,,
