Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,22,32,476.19225594464,
Land Park Criterium,2013-03-16,Men Cat 5,38,50,537.32490912866,
Bariani Road Race,2013-03-17,Men Cat 5,26,51,500,
Copperopolis Road Race,2013-03-30,Men Cat 5,16,17,552.08822982406,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,34,70,451.97183333333,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5 Master 35+,7,14,471.84203034964,
Winters Road Race,2013-08-24,Men Cat 5 Master 35+,18,44,442.38121212121,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,43,64,465.06231888257,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,23,31,470.29746666667,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,20,32,460.17338461538,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,34,44,489.43925,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,53,68,531.43181034483,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,19,81,408.8931372549,
Leesville Ladoga,2014-07-5,Men Cat 4 Master 35+,DNF,10,490.378,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,20,39,462.54023529412,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,33,44,486.5999,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,16,28,483.26709090909,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,14,70,405.45244444444,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,DNF,24,508.535,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,15,48,423.496,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 4,DNF,8,504.45333333333,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,3,49,384.01363043981,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,15,42,448.03,
Folsom Classic Criterium,2015-05-23,Men Cat 4,37,39,549.12001754386,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,DNF,26,572.14613888889,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,2,39,361.66872222222,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,26,50,464.32498841631,
Henleyville Road Race,2015-09-26,Men Master 35+ Cat 4,5,7,476.07233333333,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,1,36,361.80533333333,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,7,78,392.94826530612,
Folsom Winter Criterium,2016-02-13,Men Cat 4,12,54,447.37141782407,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,DNF,47,609.39851851852,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,3,26,386.83581818182,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 4,8,15,435.15,
Copper Town Square Circuit Race,2016-04-2,Men Cat 4,3,31,393.55508888889,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 4,9,21,466.88633333333,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,2,28,389.17515151515,
Golden State Race Series,2016-04-30,Men Cat 3,53,64,460.02513333333,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,DNF,49,528.78362222222,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,37,50,507.64483009075,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,DNF,41,470.02210416667,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,22,31,496.332525,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,DNF,46,553.02018421053,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,52,66,483.70076923077,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,35,44,536.81945214985,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,DNF,42,580.39025134769,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 3/4,15,18,523.56425,
Golden State Race Series,2018-05-5,Men Cat 3,21,42,434.9531031746,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,DNF,59,541.15746527778,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,25,37,513.02216666667,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,17,53,428.61668,
Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 1/2/3,4,4,,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,9,39,409.06292982456,
Snelling Road Race,2019-02-23,Men Cat 3,10,49,413.98041818972,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,21,31,461.57294444444,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 3/4,14,17,569.4932503243,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,18,24,517.76333333333,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,7,63,400.83059139785,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,25,61,417.40249333333,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,DNF,67,492.57107142857,
Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,14,22,454.54696969697,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,48,56,513.12345238095,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,10,25,430.617875,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 1/2/3,16,17,568.0785,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,30,43,467.17942857143,
