First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jess,Parker,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,145,65,433.07516142744,
Jess,Parker,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,156,67,444.80580825102,
Steven,Valderrama,Natural State Criterium Series,2021-08-11,Men Open C Race,16,38,384.21052631579,
Gomez,Jason,Fair Park Crits,2021-07-29,P/1/2/3,26,35,355.66849726088,
Christopher,Dakin,Natural State Criterium Series,2021-07-14,Men Open A Race,17,24,446.66666666667,
Christopher,Dakin,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,18,120,312.375,
Christopher,Dakin,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,14,37,335.41666666667,
Steven,Valderrama,Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,27,55,572.22222222222,
Christopher,Siemens,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,8,68,315.875,
Christopher,Dakin,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,17,51,331.1,
Steven,Valderrama,Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,116,68,583.82352941176,
Christopher,Dakin,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,21,62,331.37096774194,
Steven,Valderrama,Gambler Crit Series 2021,2021-06-3,Men Cat 5,18,33,531.25,
Ben,Silk,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,21,24,464.19033333333,
Chris,Duke,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 55 - 59 Open,2,3,,
Jess,Parker,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,16,81,403.60557142857,
Frederic,Feickert,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,10,42,469.02306666667,
Jess,Parker,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,57,90,523.19152710845,
Jess,Parker,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,59,32,494.125,
Christopher,Siemens,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,138,76,493.15453225806,
Harrison,Petre,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,43,54,484.7131136083,
Andrew,Webb,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,30,63,439.76285072539,
Harrison,Petre,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,43,63,473.57425362695,
Andrew,Webb,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,34,50,461.02219113915,
Harrison,Petre,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,94,50,506.80525873397,
Harrison,Petre,Jesuit Ranger Roundup,2018-04-8,Men Cat 4,15,29,461.57172727273,
Ben,Bruce,Iron Pig Time Trial,2017-06-17,Men  Cat 5,2,2,,
Chris,Barnes,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,40,101,489.51481372549,
Harrison,Petre,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,39,81,497.069375,
Chris,Barnes,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,40,103,423.05348039216,
Harrison,Petre,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,73,89,494.61401625805,
Chris,Barnes,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,42,93,426.88154069767,
Dustin,Morris,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,12,46,411.78563492063,
Chris,Barnes,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,31,49,429.6517700223,
Harrison,Petre,Tour of Corsicana - GC,2017-03-12,Men Cat 4,20,23,534.59785542781,
Harrison,Petre,Tour of Corsicana - TT,2017-03-11,Men Cat 4,22,23,532.61591286854,
Harrison,Petre,Tour of Corsicana - Crit,2017-03-11,Men Cat 4,16,22,483.40307399626,
Joel,Kantor,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 60+ Open,1,3,,
Joel,Kantor,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 60+ Open,5,7,,
Gabrielle,Henry,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,17-18 Open,6,6,408.57566666667,
Johnny,Taylor,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,13,30,481.34252078692,
Drew,Cardoza,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,48,82,458.65031707317,
Gabrielle,Henry,Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 17-18 Open,7,7,481.551,
Mitchell,Boyer,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,27,45,553.81783333333,
Chris,Barnes,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,44,85,367.89742857143,
Drew,Cardoza,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,27,87,417.21349224806,
Gabrielle,Henry,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 17-18 Open,7,7,481.551,
Mitchell,Boyer,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,27,45,553.81783333333,
Chris,Barnes,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,44,85,367.89742857143,
Drew,Cardoza,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,27,87,417.21349224806,
Chris,Barnes,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,32,103,379.77026143791,
Kyle,Rohan,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,72,104,286.25275641026,
Gabrielle,Henry,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 17-18,1,1,,
Drew,Cardoza,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,17,45,414.52762185979,
Chris,Barnes,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,28,38,439.05053476935,
Drew,Cardoza,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,20,50,426.291102011,
Chris,Barnes,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,32,48,429.89358679662,
Drew,Cardoza,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,14,53,402.02999519195,
Chris,Barnes,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,9,48,365.38253316655,
Drew,Cardoza,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,24,51,436.29393717763,
Chris,Barnes,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,29,41,436.77340447402,
Drew,Cardoza,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,13,62,,
Harrison,Petre,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,40,62,,
Drew,Cardoza,Tour of Corsicana - GC,2016-03-13,Men Cat 4,5,48,364.89100685812,
Drew,Cardoza,Tour of Corsicana - RR,2016-03-13,Men Cat 4,8,44,381.54847563539,
Drew,Cardoza,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,5,47,374.87649185621,
Drew,Cardoza,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,13,47,400.93331614274,
Joel,Kantor,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,16,19,488.31829652595,
Joel,Kantor,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,24,40,486.88936206165,
Joel,Kantor,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,18,72,400.14748821549,
Joel,Kantor,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,36,43,474.4545902236,
Tyler,Dewitt,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,9,29,445.64621428571,
Isaiah,Epps,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 17-18 Open,6,8,441.463,
Joel,Kantor,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,45,52,454.14676677066,
Tyler,Dewitt,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 19-34 Cat 5,7,17,431.12119889776,
Isaiah,Epps,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 17-18 Open,6,11,393.14,
Paul,Barnes,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,17,32,370.79,
Paul,Barnes,Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,8,19,375.21074074074,
Paul,Isley,Cross Winds Classic ,2014-03-1,Men Master 40+,3,63,331.43738840784,
Dan,Joy,Cross Winds Classic ,2014-03-1,Men Master 40+,25,63,378.46129100677,
Erik,Parkey,Cross Winds Classic ,2014-03-1,Men Master 40+,48,63,427.62264372384,
Lance,Hursh,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,35,43,614.40036324741,
Jonathan,Jacobs,NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,10,23,484.07636363636,
Chris,Guidry,Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,13,45,418.7712427298,
