Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 40-44 ,5,7,381.66666666667,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,13,33,329.6966055644,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,33,45,339.87433295244,
Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,26,34,385,
Dixie Classic Criterium Series,2012-03-27,Men Cat 1/2/3  ,10,13,245,
Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,15,32,286.5887584122,
Powerade State Games of NC Criterium,2012-06-17,Men Masters  35+,9,13,328.84248294432,
Tour of Reidsville,2012-07-1,Men Masters 35+  00-99,12,14,354.01021008403,
Tour of Reidsville,2012-07-1,Men Cat 3  00-99,23,30,360.06004444444,
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,22,38,310.87384210526,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,34,41,366.13409166667,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,16,47,323.37970386767,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,40,54,415.50707407407,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),13,34,384.60270833333,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,15,21,330.67824044461,
Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,29,48,335.99152777778,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,16,30,374.72835897436,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,25,31,408.06805689782,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 45-49,17,18,395.92158270254,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 45-49,17,18,395.92158270254,
The Tour of Reidsville,2013-09-6,Men Masters 45+,11,14,355.43242857143,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,17,27,360.89096153846,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,17,39,397.11655882353,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,6,19,337.86860546875,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,15,50,344.25415217391,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,14,30,362.4520796131,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,34,35,421.36782352941,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,21,26,386.04766666667,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,14,33,375.10742857143,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,10,22,315.87,
Belmont Criterium,2014-04-13,Men Master  45+,24,37,408.09675,
Belmont Criterium,2014-04-13,Men Masters  35+,20,29,420.50685,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,DNF,46,457.89350117578,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,22,28,481.0285,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,9,31,347.57244444444,
Dixie Classic Criterium Series,2014-06-3,Men Cat 3/4  ,18,19,468.53888888889,
Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,19,21,358.8644,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,12,19,362.42376190476,
Dixie Classic Criterium Series,2014-06-17,Men PR/1/2/3  ,12,14,371.2290952381,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,23,32,387.61388461538,
C State Criterium Championships,2014-07-12,Men Masters 45-49,12,14,427.67527777778,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,27,35,403.01645833333,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,28,30,417.68255733192,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,19,28,370.99425,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,30,37,399.34897347352,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,33,34,461.0765,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,15,34,360.92807466302,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,14,32,368.15375,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,34,48,481.60359474646,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,34,48,481.60359474646,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,27,48,405.59964936001,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,11,21,365.06,
2015 Crossroads Classic,2015-07-30,Men Masters 40+,24,30,398.91377777778,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,22,30,357.31113333333,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,13,34,357.18657830767,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,14,28,363.04,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,17,403.91218954224,
Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,20,22,404.29563636364,
Foothills Cup - RR,2016-04-16,Men Cat 1/2/3,DNF,39,392.59047071498,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,DNF,50,407.37692982456,
Herbalife Team MS  Criterium Series,2016-05-3,Pro/Cat 1/2/3,13,19,387.66244444444,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,87,133,387.115625,
Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,21,23,427.45986363636,
Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,24,27,422.00038461538,
Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,19,23,403.55893939394,
Herbalife Team MS  Criterium Series,2016-08-16,Pro/Cat 1/2/3,8,13,377.80178756526,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,26,90,388.4142962963,
Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,DNF,27,526.56393055556,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,25,28,490.19329996159,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,23,28,404.56264285714,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,DNF,28,467.04957407407,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 1/2/3,18,19,425.95011111111,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,23,23,460.63456131355,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,33,37,440.73457079925,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,22,24,402.678125,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,DNF,24,455.54537037037,
High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,29,32,471.353,
Herbalife Team MS  Criterium Series,2018-05-22,Pro/Cat 1/2/3,12,17,373.681875,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,17,32,418.86769230769,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,14,32,430.035,
Winter Ace Speedway Series,2019-02-2,Men 45+ Masters,7,24,382.21436752137,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,17,38,428.85224011438,
Herbalife Criterium Series,2019-04-9,Cat 3/4,17,30,440.1226,
Herbalife Criterium Series,2019-04-23,Cat 3/4,35,40,535.22471311728,
Herbalife Criterium Series,2019-04-23,Pro/Cat 1/2/3,DNF,19,435.94416666667,
High Country Cycling Classic - Crit,2019-04-28,Men Masters 50+ Open,5,5,,
Herbalife Criterium Series,2019-05-21,Cat 3/4,15,33,438.5245725,
Herbalife Criterium Series,2019-05-21,Pro/Cat1/2/3,DNF,15,448.6572,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,DNF,25,449.7126875,
Herbalife Criterium Series,2019-07-9,Cat 3/4,19,24,478.90383333333,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,22,25,479.775934375,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,22,41,508.71613263349,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,22,39,489.55673263889,
Winter Ace Speedway Series,2020-02-1,Men 45+ Masters,4,10,432.89257820513,
Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,8,18,407.55669444444,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,10,20,350,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,DNF,18,468.57142857143,
Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,DNF,18,462.59825361783,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,DNF,36,313.3558574417,
Wake Forest University - Crit,2024-03-3,Men Masters 35+/45+/55 Open,6,12,364.82979683554,
Wake Forest University - Crit,2024-03-3,Men Masters 55+ Open,2,6,382.62616687706,
