First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diego,Binatena,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,12,39,198.38849122807,
Diego,Binatena,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,12,39,198.38849122807,
Diego,Binatena,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,19,59,236.37519047619,
Gavin,Hoover,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,32,59,259.58947619048,
Diego,Binatena,Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,8,37,237.38759704913,
Diego,Binatena,Valley of Fire Stage Race - RR,2014-03-2,Men  ,21,39,297.00375925926,
Diego,Binatena,Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,1,43,180.8555990902,
Diego,Binatena,Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,25,40,276.50515,
Diego,Binatena,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,13,57,237.60057142857,
Douglas,Hall,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,19,121,450.94899601469,
Diego,Binatena,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,37,118,254.39443193922,
Quinten,Kirby,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,2,98,280.4518287206,
Adam,Livingston,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,14,94,260.22929889763,
Douglas,Hall,Tour de Murrieta - RR,2013-03-10,Men Cat 4,65,86,435.43542078285,
Diego,Binatena,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,25,73,209.15127651515,
Quinten,Kirby,Tour de Murrieta - RR,2013-03-10,Men Cat 3,11,61,293.94427567009,
Adam,Livingston,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,7,63,228.2266831699,
Douglas,Hall,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,48,75,437.42540540541,
Diego,Binatena,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,40,67,222.30398358586,
Quinten,Kirby,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,1,61,280.34416666667,
Douglas,Hall,Tour de Murrieta - TT,2013-03-8,Men Cat 4,1,59,361.12481875826,
Diego,Binatena,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,26,55,190.48854761418,
Quinten,Kirby,Tour de Murrieta - TT,2013-03-8,Men Cat 3,7,47,325.53159576995,
Quinten,Kirby,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,5,59,300.9287441547,
Douglas,Hall,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,21,59,370.74958621751,
Diego,Binatena,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,27,41,277.58972503299,
Quinten,Kirby,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,5,59,344.47158025106,
Douglas,Hall,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,21,59,394.49827654393,
Diego,Binatena,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,27,42,276.94949134513,
Quinten,Kirby,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,2,69,314.49371428571,
Douglas,Hall,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,37,69,394.151,
Diego,Binatena,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,5,42,236.72380559783,
Douglas,Hall,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,6,78,342.13172139781,
Quinten,Kirby,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,11,78,350.07535507633,
Diego,Binatena,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,17,45,237.74019829636,
