Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+,1,11791,Joseph,Holcomb,Smith&Nephew p/b West End Bikes,,,308.89964337116,295.66630677699,
Masters 40+,2,11273,Mark,Crawford,Olympia Cycling Team,,,313.08,301.91630677699,
Masters 40+,3,13964,Todd,Fawcett,,,,363.57471255215,308.16630677699,
Masters 40+,4,11449,Christian,Tresser,Smith&Nephew p/b West End Bikes,,,309.41,314.41630677699,
Masters 40+,5,112507,Dolan,Halbrook,bicycleattorney.com,,,348.42,320.66630677699,
Masters 40+,6,13972,Matt,Edler,Portland Bicycle Studio,,,314.9,326.91630677699,
Masters 40+,7,111953,Webster,Wilson,VMR Racing,,,312.8,333.16630677699,
Masters 40+,8,10639,Brent,Casady,,,,341.06,339.41630677699,
Masters 40+,9,11795,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,,327.76,345.66630677699,
Masters 40+,DNF,13746,Yann,Blindert,Perthes Awareness p/b PANW,,,268.7,358.16630677699,
Masters 50+,1,12076,David,Sherman,Therapeutic Associates Racing,,,,,
Masters 50+,2,51106,Michael,Longmire,,,,,,
Masters 50+,3,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,,,
Masters 50+,4,11947,Paul,Mautner,Veloforma,,,,,
Masters 50+,5,11938,Darell,Provencher,Team Rose City,,,,,
Men 3,1,112122,Cassidy,Bigsby,Smith&Nephew p/b West End Bikes,,,339.41,274.23833333333,
Men 3,2,55934,Anthony,Monteleone,Portland Bicycle Studio,,,315.02,282.58,
Men 3,3,104449,Kyle,Roberts,,,,487.44054761905,290.92166666667,
Men 3,4,21423,Colin,Rowan,Portland Bicycle Studio,,,295.01,299.26333333333,
Men 3,5,11813,Calon,Russell,Therapeutic Associates Racing,,,313.47,307.605,
Men 3,6,112092,Will,Hahn,,,,366.49,315.94666666667,
Men 3,7,111960,Josh,Anderson,Team Oregon presented by Laurelwood Brewing,,,362.81,324.28833333333,
Men 3,8,112059,Kelsey,Ramsey,,,,369.19381481481,332.63,
Men 3,9,14434,Johnny,Burrell,Portland Bicycle Studio,,,318.16,340.97166666667,
Men 3,10,14068,Crossett,Freilinger,,,,300,349.31333333333,
Men 3,11,112602,Xander,Viray,Team First City,,,391.82114839414,357.655,
Men 3,12,55933,Cullen,Guinn,Trusty Switchblade,,,332.63,365.99666666667,
Men 3,13,64853,Mark,Grant,,,,300,374.33833333333,
Men 3,14,112853,Kyle,Berg,,,,384.39,382.68,
Men 3,15,123957,John,Stuart,,,,300,391.02166666667,
Men 3,DNF,111536,Eddie,Delisle,Team Oregon presented by Laurelwood Brewing,,,358.85,407.705,
Men 4,1,112665,Michael,Sather,Guinness Cycling Team,,,399.9,361.203,
Men 4,2,112856,Jeff,Mcmahon,Hammer Velo,,,415.17,374.69475,
Men 4,3,112521,Gregory,Kell,Team Oregon presented by Laurelwood Brewing,,,388.94,388.1865,
Men 4,4,68728,Greg,Van amerongen,Guinness Cycling Team,,,384.93,401.67825,
Men 4,5,10806,Troy,Sexton,Therapeutic Associates Racing,,,467.17,415.17,
Men 4,6,36092,John,Lin,Swift Racing p/b 21st Ave. Bicycles,,,419.89,428.66175,
Men 4,7,111984,Kristopher,Celtnieks,Hammer Velo,,,398.55,442.1535,
Men 4,8,112618,Kellen,Rear,Team First City,,,468.7922979798,455.64525,
Men 4,9,112880,Evan,Tufte,Beaverton Bicycle Club,,,473.73,469.137,
Men 5,1,124339,Matthew,Paez,,,,500,402.7834374263,
Men 5,2,24143,Josh,Mitchell,,,,365.43,416.05108141201,
Men 5,3,112663,Jeff,Baertsch,Monkey Wrench Bicycle Club,,,490.84860268106,429.31872539771,
Men 5,4,124340,Charlie,Douthwaite,,,,500,442.58636938342,
Men 5,5,112564,Jeff,Chochon,,,,430.74,455.85401336912,
Men 5,6,45750,John,Pearson,GET FIT Cycling,,,473.93,469.12165735483,
Men 5,7,4275,David,Johnson,,,,453.20496667548,482.38930134053,
Men 5,8,124341,Dave,Petermeier,Team Planet X USA,,,500,495.65694532624,
Men 5,9,124342,Kelly,Myers,,,,500,508.92458931194,
Men 5,10,124343,Jacob,S. haugen,,,,500,522.19223329765,
Men 5,11,39600,Jacob,Smith,PDX Devo Junior Cycling,,,403.48,535.45987728335,
Men 5,12,105975,Parker,Green,Beaverton Bicycle Club,,,349.58464728839,548.72752126906,
Senior Men,1,10654,Austin,Arguello,Therapeutic Associates Racing,,,269.36,233.73583333333,
Senior Men,2,10606,Adrian,Richardson,Showers Pass Elite p/b Sage Cycles,,,294.87,239.575,
Senior Men,3,105036,Marek,Litinsky,Portland Bicycle Studio,,,264.03,245.41416666667,
Senior Men,4,45156,Wyatt,Myers,Guinness Cycling Team,,,291.56,251.25333333333,
Senior Men,5,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,,,243.12,257.0925,
Senior Men,6,12267,Nick,Skenzick,Hutch's-Slocum-Co-Motion,,,273.14,262.93166666667,
Senior Men,7,19448,Cole,Lalomia,,,,270.62,268.77083333333,
Senior Men,8,13087,John,Leonard,,,,446.78778302987,274.61,
Senior Men,9,4103,Harrison,Harb,Guinness Cycling Team,,,297.65,280.44916666667,
Senior Men,10,116531,Christopher,Wood,Showers Pass Elite p/b Sage Cycles,,,278.7,286.28833333333,
Senior Men,11,55912,Tim,Reinhart,Rapha/River City Bicycles,,,260.41,292.1275,
Senior Men,12,16704,Martin,Acosta,Therapeutic Associates Racing,,,297.92,297.96666666667,
Senior Men,13,11458,Seth,Patla,PDX TI / HUB / RCB,,,274.61,303.80583333333,
Senior Men,14,112122,Cassidy,Bigsby,Smith&Nephew p/b West End Bikes,,,339.41,309.645,
Senior Men,15,83445,Joseph,Dengel,Dr Will Bar,,,233.62168766065,315.48416666667,
Senior Men,DNF,49363,Andrew,Austin,Therapeutic Associates Racing,,,340.3,327.1625,
Senior Men,DNF,15510,James,Grant,,,,392.05,327.1625,
Senior Women,1,11378,Megan,Chinburg,,,,,,
Senior Women,2,92422,Brenna,Wrye-simpson,Olympia Cycling Team,,,,,
Senior Women,3,55919,Jennifer,Haliewicz,Highfive Cycling,,,,,
Senior Women,4,12089,Sydney,Running,Olympia Cycling Team,,,,,
Senior Women,5,35874,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,,,,
Women 4/5,1,120225,Colleen,Kawamoto,Showers Pass Elite p/b Sage Cycles,,,555.49044983322,504.11113494997,
Women 4/5,2,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,582.28,532.75075663331,
Women 4/5,3,112866,Holland,Larue,Team Finger,,,542.6,561.39037831666,
Women 4/5,4,39958,Julie,Baird,Olympia Cycling Team,,,607.01,590.03,
Women 4/5,5,104048,Taylor,Phillips,Showers Pass Elite p/b Sage Cycles,,,597.78,618.66962168334,
Women 4/5,6,112885,Erica,Menze,Team Oregon presented by Laurelwood Brewing,,,621.48,647.30924336669,
