Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,53225,Chris,Spence,,,,288.36,246.96183333333,
Men Master 35+ Cat 1/2/3,2,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,,266432,345.19,252.01621212121,
Men Master 35+ Cat 1/2/3,3,38862,Derek,Brauch,Surf City/STERLING BMW/CYLANCE/GQ6,,293557,268.11,257.07059090909,
Men Master 35+ Cat 1/2/3,4,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,296.75,262.12496969697,
Men Master 35+ Cat 1/2/3,5,47000,Michael,J. smith,Santa Monica BMW Helen's Cycles Racing,,90003,286.52,267.17934848485,
Men Master 35+ Cat 1/2/3,6,71460,William,Thomas,Monster Media Elite Masters,,133486,357.08,272.23372727273,
Men Master 35+ Cat 1/2/3,7,16376,Jason,Siegle,Santa Monica BMW Helen's Cycles Racing,,193522,326.5,277.28810606061,
Men Master 35+ Cat 1/2/3,8,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,,22423,288.71,282.34248484848,
Men Master 35+ Cat 1/2/3,9,14930,Kevin,Rooney,Santa Monica BMW Helen's Cycles Racing,,298685,302.5,287.39686363636,
Men Master 35+ Cat 1/2/3,10,46346,Christopher,Mcdonald,Monster Media Elite Masters,,61059,259.55424039596,292.45124242424,
Men Master 35+ Cat 1/2/3,11,45125,Paul,Vaccari,Monster Media/Spy  Racing p/b Fight Meso,,129753,282.23,297.50562121212,
Men Master 35+ Cat 1/2/3,12,128807,Aaron,Guillermo,,,,300,302.56,
Men Master 35+ Cat 1/2/3,13,46232,Karl,Bordine,Monster Media Elite Masters,,163315,315.61,307.61437878788,
Men Master 35+ Cat 1/2/3,14,17289,Michael,Easter,Monster Media/Spy  Racing p/b Fight Meso,,78027,278.24,312.66875757576,
Men Master 35+ Cat 1/2/3,15,45259,Elliot,Grothe,Carefast,,287436,374.96,317.72313636364,
Men Master 35+ Cat 1/2/3,16,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,302.62,322.77751515152,
Men Master 35+ Cat 1/2/3,17,42456,Philip,Tinstman,Monster Media/Spy  Racing p/b Fight Meso,,35628,279.01,327.83189393939,
Men Master 35+ Cat 1/2/3,18,46318,Maksim,Gusev,,,263738,336.6632,332.88627272727,
Men Master 35+ Cat 1/2/3,19,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,311.41,337.94065151515,
Men Master 35+ Cat 1/2/3,20,42439,Jon,Nist,Monster Media/Spy  Racing p/b Fight Meso,,52062,310.74,342.99503030303,
Men Master 35+ Cat 1/2/3,21,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,332.81,348.04940909091,
Men Master 35+ Cat 1/2/3,22,17832,Travis,Wilkerson,Breakaway From Cancer Elite Masters,,209864,353.49539247632,353.10378787879,
Men Master 35+ Cat 4/5,1,127669,Peter,Dorantes,Michelob Ultra - La Grange +21,,494008,403.10858333333,368.13118362458,
Men Master 35+ Cat 4/5,2,73272,Christian,Poe,Impact Racing Team,,251932,430.57108172175,372.94699635255,
Men Master 35+ Cat 4/5,3,115288,Paul,Elkins,,,199495,418.71544871795,377.76280908051,
Men Master 35+ Cat 4/5,4,127955,Zachary,Poehlman,,,307705,450,382.57862180848,
Men Master 35+ Cat 4/5,5,128813,Peter,Aquino,Pedal Industries,,493673,450,387.39443453645,
Men Master 35+ Cat 4/5,6,115869,Robb,Dorf,,,493549,412.68633333333,392.21024726441,
Men Master 35+ Cat 4/5,7,3288,Unknown,Rider,Audi,,425104,484.5,397.02605999238,
Men Master 35+ Cat 4/5,8,127320,Didier,Sagan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,495202,462.67,401.84187272034,
Men Master 35+ Cat 4/5,9,106038,Sky,Hansen,VRC-Giant p/b Stradling,,154147,443.97,406.65768544831,
Men Master 35+ Cat 4/5,10,127890,Joseph,Dalton,G3Foundation / Trek,,496354,450,411.47349817627,
Men Master 35+ Cat 4/5,11,128814,Michael,Gould,Pedal Industries,,498098,450,416.28931090424,
Men Master 35+ Cat 4/5,12,75943,Ricardo,Cruz,,,305226,421.90600872533,421.10512363221,
Men Master 35+ Cat 4/5,13,71973,Robert,Demaio,,,174126,450,425.92093636017,
Men Master 35+ Cat 4/5,14,122276,Carlos,Salazar,Best-VIP p/b Mazda,,396270,398.44,430.73674908814,
Men Master 35+ Cat 4/5,15,90852,Steven,Ellison,ARB - Vital Urgent Healthcare,,423171,427.47,435.5525618161,
Men Master 35+ Cat 4/5,16,42358,Scott,Palmer,Coates Cyclery Racing Team,,27133,472.96,440.36837454407,
Men Master 35+ Cat 4/5,17,128815,Charlie,Marinko,,,498502,450,445.18418727203,
Men Master 35+ Cat 4/5,18,128816,Tony,Pastore,Swamp Yankee Road Club,,246189,450,450,
Men Master 35+ Cat 4/5,19,127677,Wade,Bannister,,,496617,520.0465,454.81581272797,
Men Master 35+ Cat 4/5,20,116106,Troy,Sugg,,,470473,547.5,459.63162545593,
Men Master 35+ Cat 4/5,21,79947,Jeff,Perry,,,303641,428.67,464.4474381839,
Men Master 35+ Cat 4/5,22,72704,Ricardo,Cuadra,ISB/ CFT Cycling Team,,388792,422.45094189306,469.26325091186,
Men Master 35+ Cat 4/5,23,72001,Eric,Rehberg,Moment Bicycles,,333542,450,474.07906363983,
Men Master 35+ Cat 4/5,24,106125,Christopher,Hirsch,South Bay Wheelmen,,440634,493.86,478.89487636779,
Men Master 35+ Cat 4/5,25,106321,Tammo,Walter,Team Simple Green/Cannondale/Stage21,,457295,496.06,483.71068909576,
Men Master 35+ Cat 4/5,26,78099,James,Kalasky,Team Velosport/Ridebiker Alliance,,55356,436.81702921092,488.52650182373,
Men Master 35+ Cat 4/5,27,101367,Phil,Howard,Back Abbey/Coates Masters Team,,438447,370.97,493.34231455169,
Men Master 35+ Cat 4/5,28,106431,Tony,Sanfilippo,Moment Bicycles,,457862,487.76,498.15812727966,
Men Master 35+ Cat 4/5,29,121825,Shannon,Scott,,,404191,474.35983333333,502.97394000762,
Men Master 35+ Cat 4/5,30,72016,Craig,Meader,SDBC/EMERALD TEXTILES p/b UC Cyclery,,70640,450,507.78975273559,
Men Master 35+ Cat 4/5,31,49540,Joe,O'flaherty,Polli Veloce,,318358,450,512.60556546355,
Men Master 35+ Cat 4/5,32,106424,Hiroshi,Suzuki,R5 Ciclismo,,458958,450,517.42137819152,
Men Master 35+ Cat 4/5,33,106446,Mason,Katz,,,125701,557.56260559112,522.23719091949,
Men Master 35+ Cat 4/5,34,106434,Miki,Vuckovich,SDBC/EMERALD TEXTILES p/b UC Cyclery,,383664,591.65526612499,527.05300364745,
Men Master 35+ Cat 4/5,35,72031,Steven,Ladeby,Adams Avenue Bicycles,,72056,450,531.86881637542,
Men Master 45+ Cat 1/2/3,1,63472,Jeffrey,Konsmo,Hot Wheels Factory Team,,100875,277.21,242.1735,
Men Master 45+ Cat 1/2/3,2,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,290.52,250.90610714286,
Men Master 45+ Cat 1/2/3,3,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,300.49,259.63871428571,
Men Master 45+ Cat 1/2/3,4,20364,Louie,Amelburu,MADDOG Racing p/b Microseal/Gq6,,65992,283.61,268.37132142857,
Men Master 45+ Cat 1/2/3,5,21190,Jonathan,Flagg,Cannondale Capo p/b GQ-6 Masters Team,,11778,280.6,277.10392857143,
Men Master 45+ Cat 1/2/3,6,42469,Kirk,Bausch,Surf City/STERLING BMW/CYLANCE/GQ6,,99426,293.33,285.83653571429,
Men Master 45+ Cat 1/2/3,7,42431,Craig,Zimmerman,Bonk Breaker Cycling,,57157,320.82,294.56914285714,
Men Master 45+ Cat 1/2/3,8,63471,David,Jaeger,StageOne Test Team,,59139,297.07,303.30175,
Men Master 45+ Cat 1/2/3,9,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,339,312.03435714286,
Men Master 45+ Cat 1/2/3,10,128772,Adrian,Jach,,,,400,320.76696428571,
Men Master 45+ Cat 1/2/3,11,28295,?,Thomas,Breakaway From Cancer Elite Masters,,229707,297.13150807879,329.49957142857,
Men Master 45+ Cat 1/2/3,12,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,390.8,338.23217857143,
Men Master 45+ Cat 1/2/3,13,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,328.35,346.96478571429,
Men Master 45+ Cat 1/2/3,14,67715,Attila,Fruttus,Big Orange Cycling,,374774,393.81,355.69739285714,
Men Master 45+ Cat 1/2/3,15,79972,Greg,Twitty,UC Cyclery/JW Floors,,50176,364.37,364.43,
Men Master 45+ Cat 1/2/3,16,119862,Todd,Brown,Pedal Industries,,48675,381.57,373.16260714286,
Men Master 45+ Cat 1/2/3,17,42426,Mark,Palmer,G3Foundation / Trek,,272765,458.6,381.89521428571,
Men Master 45+ Cat 1/2/3,18,39709,James,Doyle,Big Orange Cycling,,68099,331.39,390.62782142857,
Men Master 45+ Cat 1/2/3,19,75962,Richard,Mull,Michelob Ultra - La Grange +21,,362385,372.16,399.36042857143,
Men Master 45+ Cat 1/2/3,20,90832,Tomasz,Hrycyk,,,,400,408.09303571429,
Men Master 45+ Cat 1/2/3,21,53322,Gregory,Seyranian,Big Orange Cycling,,115164,415.94,416.82564285714,
Men Master 45+ Cat 1/2/3,22,128773,Rafael,Guerrero,,,,400,425.55825,
Men Master 45+ Cat 1/2/3,23,42468,Andrew,Mcclure,Monster Media/Spy  Racing p/b Fight Meso,,332936,367.59,434.29085714286,
Men Master 45+ Cat 1/2/3,24,71566,Eric,Hilbrecht,hie cycling/RW,,41915,364.49,443.02346428571,
Men Master 45+ Cat 1/2/3,25,46274,Joseph,Dagostino,S2C/Primal,,50754,366.86,451.75607142857,
Men Master 45+ Cat 1/2/3,26,42435,Greg,Leibert,Big Orange Cycling,,129138,356.23,460.48867857143,
Men Master 45+ Cat 1/2/3,27,56285,Terry,Griffith,Trek Store Columbus / Echelon Cycling Team,,100804,387.95,469.22128571429,
Men Master 45+ Cat 1/2/3,28,42472,Chuck,Huang,Big Orange Cycling,,310139,378.6,477.95389285714,
Men Master 45+ Cat 1/2/3,DNF,106068,Donald,Curci,Jessup Auto Plaza p/b P.S. Cyclery,,80266,411.05,495.41910714286,
Men Master 45+ Cat 1/2/3,DNF,42470,Seth,Davidson,Big Orange Cycling,,216205,370.45,495.41910714286,
Men Master 45+ Cat 1/2/3,DNF,71407,David,Holland,Big Orange Cycling,,389078,375.15,495.41910714286,
Men Master 45+ Cat 1/2/3,DNF,42513,Michael,Penta,Big Orange Cycling,,364697,437.06,495.41910714286,
Men Master 45+ Cat 1/2/3,DNF,13684,James,Robbins,S2C/Primal,,30054,370.04,495.41910714286,
Men Master 45+ Cat 1/2/3,DNF,80707,Andrew,Schmidt,Cannondale Capo p/b GQ-6 Masters Team,,58554,372.69,495.41910714286,
Men Master 45+ Cat 1/2/3,DNF,65204,Jose,Vigil,,,369556,487.90675811691,495.41910714286,
Men Master 45+ Cat 1/2/3,DNF,122270,David,Benner,Wolf Pack Cycling,,274212,433.05,495.41910714286,
Men Master 45+ Cat 1/2/3,DNF,42436,Douglas,Pomeranz,Breakaway from Cancer Masters,,48516,339.96,495.41910714286,
Men Master 45+ Cat 1/2/3,DNF,42433,John,Hatchitt,Cannondale Capo p/b GQ-6 Masters Team,,269026,336.64,495.41910714286,
Men Master 45+ Cat 1/2/3,DNF,44152,Tomo,Hamasaki,Monster Media/Spy  Racing p/b Fight Meso,,50511,408.08,495.41910714286,
Men Master 45+ Cat 1/2/3,DNF,44124,Todd,Parks,Team Hammer Nutrition,,55308,308.64,495.41910714286,
Men Master 45+ Cat 1/2/3,DNF,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,392.54,495.41910714286,
Men Master 45+ Cat 1/2/3,DNF,46231,Peter,Andersen,S2C/Primal,,142973,367.04225378788,495.41910714286,
Men Master 45+ Cat 1/2/3,DNF,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,,6934,392.19100307441,495.41910714286,
Men Master 45+ Cat 1/2/3,DNF,46237,Ruben,Meza,S2C/Primal,,62483,297.44,495.41910714286,
Men Master 55+ Cat 1/2/3/4,1,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,316.53,316.53,
Men Master 55+ Cat 1/2/3/4,2,66579,Randy,Liechty,UC Cyclery/JW Floors,,89462,379.64122417154,338.48394294455,
Men Master 55+ Cat 1/2/3/4,3,43300,Yehuda,Packer,MORE Foundation Cycling Team,,130228,382.48,347.3290390405,
Men Master 55+ Cat 1/2/3/4,4,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,401.31,356.17413513645,
Men Master 55+ Cat 1/2/3/4,5,38476,Peter,Dufour,SDBC/EMERALD TEXTILES p/b UC Cyclery,,250331,428.84,365.0192312324,
Men Master 55+ Cat 1/2/3/4,6,54950,Jeffrey,Moreton,Team Simple Green/Cannondale/Stage21,,25023,500,373.86432732835,
Men Master 55+ Cat 1/2/3/4,7,108097,Matthew,Beutler,,,65120,415.14325844882,382.7094234243,
Men Master 55+ Cat 1/2/3/4,8,79946,John,Howard,,,16876,388.7,391.55451952025,
Men Master 55+ Cat 1/2/3/4,9,42414,Michael,Mueller,G S Adams Avenue Bicycles,,46688,351.02,400.3996156162,
Men Master 55+ Cat 1/2/3/4,10,90454,William,Tippets,,,125634,435.30898148148,409.24471171215,
Men Master 55+ Cat 1/2/3/4,11,42409,Mark,Huffman,UC Cyclery/JW Floors,,59572,390.54,418.0898078081,
Men Master 55+ Cat 1/2/3/4,12,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,458.87,426.93490390405,
Men Master 55+ Cat 1/2/3/4,13,127185,Douglas,D'aluisio,,,102535,466.03,435.78,
Men Master 55+ Cat 1/2/3/4,14,117045,Fernando,Lindo,Hope Sports / Adrenaline,,21251,401.15,444.62509609595,
Men Master 55+ Cat 1/2/3/4,15,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,435.78,453.4701921919,
Men Master 55+ Cat 1/2/3/4,16,42406,Fred,Haim,Serious Cycling,,269972,500.57,462.31528828785,
Men Master 55+ Cat 1/2/3/4,17,20369,Steve,Bernede,,,126351,427.64,471.1603843838,
Men Master 55+ Cat 1/2/3/4,18,46361,Steven,Farner,Swami's Cycling Club,,208622,498.58490935878,480.00548047975,
Men Master 55+ Cat 1/2/3/4,19,42402,Steven,Borer,Monster Media/Spy  Racing p/b Fight Meso,,245777,515.6763898099,488.8505765757,
Men Master 55+ Cat 1/2/3/4,20,101451,Neil,Baljon,Team Ranchos,,87504,500,497.69567267165,
Men Master 55+ Cat 1/2/3/4,21,53430,Michael,Holcomb,San Diego Cyclo Vets,,225555,500,506.5407687676,
Men Master 55+ Cat 1/2/3/4,22,115701,Bruce,Malarky,Michelob Ultra - La Grange +21,,448990,444.74173202233,515.38586486355,
Men Master 55+ Cat 1/2/3/4,23,44162,Tony,Darr,S2C/Primal,,8667,449.31968308332,524.2309609595,
Men Master 55+ Cat 1/2/3/4,24,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,512.95538318752,533.07605705545,
Men Master 55+ Cat 1/2/3/4,25,69989,Armen,Khachadourian,San Diego Cyclo Vets,,72139,503.99,541.9211531514,
Men Senior Open Cat 1/2,1,25096,Lachlan,Morton,UCI CT: Jelly Belly p/b Maxxis,,283127,199.27,168.47227646102,
Men Senior Open Cat 1/2,2,125526,Jordan,Cheyne,,,497323,192.71815956831,175.34437221319,
Men Senior Open Cat 1/2,3,74,Benjamin,Wolfe,UCI CT: Jelly Belly p/b Maxxis,,260405,297.37,182.21646796535,
Men Senior Open Cat 1/2,4,128817,Eder,Moctezuina,,,,150,189.08856371752,
Men Senior Open Cat 1/2,5,127664,Garibay,Orlando,,,497468,202.619875,195.96065946968,
Men Senior Open Cat 1/2,6,78791,Michael ,Sheehan,UCI CT: Jelly Belly p/b Maxxis,,323876,243.03,202.83275522185,
Men Senior Open Cat 1/2,7,14471,Joshua,Berry,UCI CT: Jelly Belly p/b Maxxis,,228474,253.91,209.70485097401,
Men Senior Open Cat 1/2,8,20304,Taylor,Shelden,UCI CT: Jelly Belly p/b Maxxis,,211114,243.45,216.57694672618,
Men Senior Open Cat 1/2,9,38627,Jonathan,Hornbeck,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,,288624,189.26,223.44904247834,
Men Senior Open Cat 1/2,10,11440,Jacob,Rathe,UCI CT: Jelly Belly p/b Maxxis,,218686,261.02,230.32113823051,
Men Senior Open Cat 1/2,11,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392695,359.43,237.19323398268,
Men Senior Open Cat 1/2,12,127257,Patrik,Ericsson,,,496390,326.12318518519,244.06532973484,
Men Senior Open Cat 1/2,13,84616,Keegan,Swenson,,,282247,150,250.93742548701,
Men Senior Open Cat 1/2,14,128818,Jose,Luis marino castud,,,,150,257.80952123917,
Men Senior Open Cat 1/2,15,45180,Christopher,Putt,UCI CT: Jelly Belly p/b Maxxis,,282625,236.86,264.68161699134,
Men Senior Open Cat 1/2,16,128819,Diego,Sandoval,,,498494,150,271.5537127435,
Men Senior Open Cat 1/2,17,71431,Josh,Ruiz,UCI CT: Incycle Cannondale,,384628,275.22,278.42580849567,
Men Senior Open Cat 1/2,18,75134,Nick,Perhala,Monster Media Elite Masters,,400476,337.81,285.29790424783,
Men Senior Open Cat 1/2,19,17288,Tony,Brady,TRU/TRACE3 Racing pb Fullerton Bikes,,211927,323.15,292.17,
Men Senior Open Cat 1/2,20,38501,Christian,Walker,Velo Pasadena Team,,50894,317.71,299.04209575217,
Men Senior Open Cat 1/2,21,44139,Brandon,Jones,SDBC/EMERALD TEXTILES p/b UC Cyclery,,306357,311.15,305.91419150433,
Men Senior Open Cat 1/2,22,21298,Angus,Morton,UCI CT: Jelly Belly p/b Maxxis,,496811,212.14,312.7862872565,
Men Senior Open Cat 1/2,23,113414,Alexander,Braico,UCI CT: Jelly Belly p/b Maxxis,,459540,224.67,319.65838300866,
Men Senior Open Cat 1/2,24,61438,Alec,Carlson,SPBRC-Grand Performance,,271992,346.37,326.53047876083,
Men Senior Open Cat 1/2,25,27058,Brian,Arfmann,Michelob Ultra - La Grange +21,,282223,390.92280864198,333.40257451299,
Men Senior Open Cat 1/2,26,45193,Nicholas,Castellano,Full Circle Cycling/Incycle Racing,,286757,315.74,340.27467026516,
Men Senior Open Cat 1/2,27,71434,Joseph,Garey,Monster Media/Spy  Racing p/b Fight Meso,,390013,370.1,347.14676601732,
Men Senior Open Cat 1/2,28,125258,Rodrigo,Goicolea,,,486123,356.16045873463,354.01886176949,
Men Senior Open Cat 1/2,29,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333366,292.17,360.89095752166,
Men Senior Open Cat 1/2,30,90390,John,Janneck,TRU/TRACE3 Racing pb Fullerton Bikes,,419309,321.96,367.76305327382,
Men Senior Open Cat 1/2,31,128820,Omar,Aguilera,,,498501,150,374.63514902599,
Men Senior Open Cat 1/2,32,128821,Reyes,Aguilera,,,498499,150,381.50724477815,
Men Senior Open Cat 1/2,33,17229,Cory,Greenberg,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,243988,335.45,388.37934053032,
Men Senior Open Cat 1/2,34,43318,Aubrey,Smentkowski,U23,,328030,336.33,395.25143628248,
Men Senior Open Cat 1/2,35,108100,Francisco,Javier flores ruiz,,,468091,322.76,402.12353203465,
Men Senior Open Cat 1/2,36,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,300.83,408.99562778681,
Men Senior Open Cat 1/2,37,90336,Steven,Fuller,Full Circle Cycling/Incycle Racing,,416256,373.11,415.86772353898,
Men Senior Open Cat 1/2,DNF,90453,Daniel,Rodriguez,,,,150,429.61191504331,
Men Senior Open Cat 1/2,DNF,44157,Logan,Fiedler,Monster Media/Spy  Racing p/b Fight Meso,,277371,341.12,429.61191504331,
Men Senior Open Cat 1/2,DNF,28294,?,Samuel,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,218355,273.54,429.61191504331,
Men Senior Open Cat 1/2,DNF,96703,Emmanuel,Suarez,Centric Bikes,,181284,333.89,429.61191504331,
Men Senior Open Cat 1/2,DNF,42539,Sam,Warford,Superissimo,,334408,319.02,429.61191504331,
Men Senior Open Cat 1/2,DNF,17205,Hilton,Clarke,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,187710,272.13893234002,429.61191504331,
Men Senior Open Cat 1/2,DNF,24330,Miguel,Bryon,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,,290219,310.49,429.61191504331,
Men Senior Open Cat 1/2,DNF,21239,Cory,Williams,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,224173,302.43,429.61191504331,
Men Senior Open Cat 1/2,DNF,128603,Eric,Abrams,,,64902,150,429.61191504331,
Men Senior Open Cat 1/2,DNF,6665,Lucas,Binder,Centric Bikes,,262024,419.64407407407,429.61191504331,
Men Senior Open Cat 1/2,DNF,28496,Marcus,Cannon,Team Redlands,,243267,307.8,429.61191504331,
Men Senior Open Cat 1/2,DNF,79134,Jose,Ramos granados,Monster Media Elite Masters,,400833,337.1,429.61191504331,
Men Senior Open Cat 1/2,DNF,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,,274079,310.7,429.61191504331,
Men Senior Open Cat 1/2,DNF,16953,Gregoire,Faber,SDBC/EMERALD TEXTILES p/b UC Cyclery,,257531,360.64773365057,429.61191504331,
Men Senior Open Cat 1/2,DNF,51205,Shelby,Burton,,,314932,336.58,429.61191504331,
Men Senior Open Cat 1/2,DNF,16549,David,Bangor,Monster Media/Spy  Racing p/b Fight Meso,,306411,344.92,429.61191504331,
Men Senior Open Cat 3,1,104075,Joshua,Stockinger,Monster Media/Spy  Racing p/b Fight Meso,,438470,431.1,291.98066666667,
Men Senior Open Cat 3,2,128823,Gil,O'heygere,,,,300,296.43105555556,
Men Senior Open Cat 3,3,71968,Dean,Hall,Rock N' Road Cyclery,,340964,334.04,300.88144444444,
Men Senior Open Cat 3,4,73257,Samuel,Britton,,,397150,323.12,305.33183333333,
Men Senior Open Cat 3,5,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,373.36,309.78222222222,
Men Senior Open Cat 3,6,38590,Daniel,Cobley,Michelob Ultra - La Grange +21,,303983,411.16,314.23261111111,
Men Senior Open Cat 3,7,72958,Ryan,Ung,Santa Monica BMW Helen's Cycles Racing,,232311,381.69,318.683,
Men Senior Open Cat 3,8,23849,Mark,Yaroshevsky,Swami's Junior Development Team,,292988,395.61,323.13338888889,
Men Senior Open Cat 3,9,127258,Robin,Warman,,,494446,380.78966358025,327.58377777778,
Men Senior Open Cat 3,10,43316,Drew,Kogon,Team Veselka,,313290,370.89,332.03416666667,
Men Senior Open Cat 3,11,91261,Christopher,Besaw,Swami's Cycling Club,,413294,362.70326436782,336.48455555556,
Men Senior Open Cat 3,12,75556,Eamon,Oreilly,Monster Media/Spy  Racing p/b Fight Meso,,395517,375.85126711989,340.93494444444,
Men Senior Open Cat 3,13,56612,Spencer,Downing,,,270354,400.38870001942,345.38533333333,
Men Senior Open Cat 3,14,54948,Greg,Goodwine,ORNOT,,286760,379.99686626445,349.83572222222,
Men Senior Open Cat 3,15,43353,Drew,Kalasky,Team Velosport Junior & U23 Development - Ridebiker Alliance,,309096,438.68,354.28611111111,
Men Senior Open Cat 3,16,89955,Christian,Alburez,OTR Racing,,382940,404.1,358.7365,
Men Senior Open Cat 3,17,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,,293638,415.28,363.18688888889,
Men Senior Open Cat 3,18,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,384.05,367.63727777778,
Men Senior Open Cat 3,19,42519,Joseph,Dean,,,358882,381.67,372.08766666667,
Men Senior Open Cat 3,20,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,420.31,376.53805555556,
Men Senior Open Cat 3,21,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton Bikes,,325618,417.58,380.98844444444,
Men Senior Open Cat 3,22,103967,Adam,Schepps,,,439991,300,385.43883333333,
Men Senior Open Cat 3,23,118993,Daniel,Valenzuela,GBS Racing,,423394,361.7,389.88922222222,
Men Senior Open Cat 3,24,80598,Derek,Johanson,Monster Media/Spy  Racing p/b Fight Meso,,407604,368.5,394.33961111111,
Men Senior Open Cat 3,25,90020,Joshua,Sparks,Monster Media/Spy  Racing p/b Fight Meso,,419089,426.55,398.79,
Men Senior Open Cat 3,26,38842,David,Baar,POC + Ritte,,346596,391.65,403.24038888889,
Men Senior Open Cat 3,27,106315,Chris,Edmunds,Team Velocity,,425514,396.62755439776,407.69077777778,
Men Senior Open Cat 3,28,106042,Jake,Chromy,LUX Cycling,,423982,401.42,412.14116666667,
Men Senior Open Cat 3,29,83864,Keven,Sandoval,Santa Monica BMW Helen's Cycles Racing,,405697,392.55,416.59155555556,
Men Senior Open Cat 3,30,28493,Eric,Bruins,Big Orange Cycling,,257236,400.38,421.04194444444,
Men Senior Open Cat 3,31,105801,Edgar,Rivas,Pacific Premier Bank Cycling Team,,440999,446.72,425.49233333333,
Men Senior Open Cat 3,32,66570,Jason,Paez,Southern California Velo,,270844,421.4,429.94272222222,
Men Senior Open Cat 3,33,42582,Terence,Traughber,POC + Ritte,,269632,399.45,434.39311111111,
Men Senior Open Cat 3,34,106054,Manuel,Barra,Southern California Velo,,459089,418.07,438.8435,
Men Senior Open Cat 3,35,66567,Michael,Paine,Big Orange Cycling,,343216,426.7,443.29388888889,
Men Senior Open Cat 3,36,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,404.56,447.74427777778,
Men Senior Open Cat 3,37,80339,Cody,Hoggatt,COS Racing,,403794,414.87,452.19466666667,
Men Senior Open Cat 3,38,71576,John,Snapp,Southern California Velo,,296610,366.82,456.64505555556,
Men Senior Open Cat 3,39,52103,Sean,Quinn,LUX/Stradling p/b Specialized,,335926,398.79,461.09544444444,
Men Senior Open Cat 3,40,118164,Bladi,Duran,Big Orange Cycling,,224749,457.71,465.54583333333,
Men Senior Open Cat 3,41,53472,Juan,Alvergue,Celo Pacific,,345462,363.96,469.99622222222,
Men Senior Open Cat 3,42,81969,Zebulon,Brown,G S Adams Avenue Bicycles,,387168,300,474.44661111111,
Men Senior Open Cat 3,43,45248,Yashindir,Gokul,Carefast,,255265,415.71,478.897,
Men Senior Open Cat 3,44,32046,Martin,Sedluk,,,341066,338.01,483.34738888889,
Men Senior Open Cat 3,45,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,,273092,457.19177268519,487.79777777778,
Men Senior Open Cat 3,46,42475,Stephen,Lavery,Swami's Cycling Club,,329654,406.14081247552,492.24816666667,
Men Senior Open Cat 3,47,72348,Osvaldo,Mora,L.A.B.A. Juniors Devo Team,,394680,490.95,496.69855555556,
Men Senior Open Cat 3,48,122269,Gerald,Bacher,Swami's Cycling Club,,55488,398.24186597916,501.14894444444,
Men Senior Open Cat 3,49,118995,Matthew,Park,Team Velosport/Ridebiker Alliance,,402310,422.56,505.59933333333,
Men Senior Open Cat 4,1,104701,Chad,Hall,Big Bear Cycling Association,,443601,356.09814275427,346.86233333333,
Men Senior Open Cat 4,2,78323,Travis,Remp,Bicycle.net Racing Team,,395485,430.19,351.0053776532,
Men Senior Open Cat 4,3,127990,Andrew,Vollmer,G2 Bike,,419197,400,355.14842197307,
