First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Bock,Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 1/2/3,12,18,454.61638888889,
Bruce,Bock,Spring Super Crit,2019-04-7,Men Masters 50+ Cat 1/2/3/4,10,10,532.4612,
Franck,Bock,WI State Time Trial Championships,2018-07-21,Men Junior 17-18   Boys,1,1,,
Emmett,Bock,WI State Time Trial Championships,2018-07-21,Men Junior 15-16   Boys,3,3,,
Franck,Bock,Fox River Omnium - Saturday,2018-05-19,Junior 15-18 Open,4,15,416.252,
Franck,Bock,Fox River Omnium - Saturday,2018-05-19,Men Cat 4,26,30,511.08911111111,
Franck,Bock,HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,27,43,479.90598245614,
Franck,Bock,HCC Muskego Park Criterium,2018-04-28,Men Junior 15-18,3,13,444.74151084644,
Franck,Bock,Whitnall Park Spring Classic,2018-04-21,Men Junior 15-18,8,17,477.995,
Franck,Bock,WI State TT Championship ,2017-07-22,Men Junior 17-18,1,2,,
Peter,Bock,WI State TT Championship ,2017-07-22,Men Pro/Cat 1/2/3,9,10,396.11303099647,
Peter,Bock,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,68,82,391.62310897436,
Franck,Bock,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,49,63,526.58032258065,
Emmett,Bock,Hollander/Benelux Sussex Criterium,2017-06-11,Junior 9-14,5,13,595.27888888889,
Franck,Bock,Hollander/Benelux Sussex Criterium,2017-06-11,Junior 15-18,3,9,463.967,
Franck,Bock,HCC Muskego Park Criterium,2017-04-23,Junior 15-18 Open,6,15,468.29645207377,
Franck,Bock,Whitnall Park Spring Classic,2017-04-22,Junior 15-18 Open,3,10,451.4698,
Franck,Bock,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,18,27,497.43304250836,
Franck,Bock,The TSG Realty Gateway Cup,2016-09-4,Men Juniors 15-16 Junior Boys,5,11,456.57463333333,
Franck,Bock,The TSG Realty Gateway Cup,2016-09-3,Men Juniors 15-16 Junior Boys,14,14,565.05514285714,
Franck,Bock,The TSG Realty Gateway Cup,2016-09-2,Men Juniors 15-16 Junior Boys,10,10,547.25693333333,
Franck,Bock,Wisconsin State Road Championships,2016-08-13,Men Junior 15-18,4,8,450.51189620768,
Peter,Bock,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,75,90,391.43152702703,
Peter,Bock,Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,15,23,388.40575,
Peter,Bock,North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,8,19,325.4,
Bruce,Bock,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,20,21,399.92295,
Peter,Bock,HCC Muskego Park Race,2016-04-30,Elite Pro/Cat 1/2/3,14,15,410.37416666667,
Bruce,Bock,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,30,34,433.040375,
Peter,Bock,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,9,54,293.40740740741,
Bruce,Bock,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,40,42,429.0602,
Peter,Bock,Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,26,43,351.774,
Franck,Bock,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Juniors 15-16 Junior Boys,4,7,504.72,
Emmett,Bock,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Juniors 9-12 Junior Boys,6,9,654.799,
Franck,Bock,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Juniors 15-16 Junior Boys,4,8,463.73639633095,
Franck,Bock,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 15-16 Junior Boys,3,9,432.46706897768,
Emmett,Bock,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 9-12 Junior Boys,6,8,650.44194047619,
Bruce,Bock,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,75,90,416.03715909091,
Bruce,Bock,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,76,89,418.36679924242,
Franck,Bock,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 15-16 Junior Boys,4,7,477.87239021586,
Emmett,Bock,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 9-12 Junior Boys,6,7,715.06410985652,
Art,Hicks,Wisconsin Time Trial Champioships,2015-08-23,Men 60-64 Masters,2,2,,
Bruce,Bock,Villa Park Grand Prix,2015-08-9,Men Cat 3/4,31,35,481.89839285714,
Robert,Garner,Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters Category 3/4,10,13,453.49852345679,
Robert,Garner,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters Category 3/4,14,17,457.20891526037,
Emmett,Bock,Wisconsin State Road Race Championship,2015-07-12,Junior 10-14  9,6,9,654.18006591391,
Franck,Bock,Wisconsin State Road Race Championship,2015-07-12,Junior 15-18,5,12,500.10415543171,
Robert,Garner,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,30,37,442.48307543792,
Robert,Garner,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,20,44,381.8,
Bruce,Bock,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,26,44,412.67373684211,
Robert,Garner,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,22,33,423.26526666667,
Robert,Garner,LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 3/4,9,22,402.72119061413,
Bruce,Bock,Concordia University Criterium p/b Team Velocause,2015-05-25,Men   Category 3,8,8,400.95925,
Robert,Garner,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,36,42,479.45577838369,
Art,Hicks,Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 4/5,9,11,502.932,
Robert,Garner,Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 3/4,9,13,448.78772222222,
Robert,Garner,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,32,41,445.31222222222,
Bruce,Bock,Fitchburg Fast and Furious,2015-04-26, Category 3,11,12,441.1165,
Robert,Garner,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,29,34,479.25112222222,
Bruce,Bock,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,17,26,419.8666,
Robert,Garner,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 3/4,22,37,411.05622002924,
Robert,Garner,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 45+ Cat 1/2/3,16,19,443.33527083333,
Franck,Bock,Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 13-14 Open,4,8,499.56418207795,
Franck,Bock,Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 13-14 Open,6,9,513.02365368942,
Franck,Bock,Gateway Cup - Tour de Lafayette,2014-08-29,Men Juniors 13-14 Open,3,7,532.79108395711,
Kurt,Otter,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,56,87,410.88111627907,
Kurt,Otter,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,26,70,348.58033333333,
Kurt,Otter,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,29,73,358.3307,
Kurt,Otter,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,28,53,387.60054666667,
Kurt,Otter,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,14,46,356.44273148148,
Robert,Garner,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,35,46,442.78325925926,
Kurt,Otter,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,15,36,393.5049136153,
Robert,Garner,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,21,36,422.6486797913,
Robert,Garner,Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,54,61,502.40214529915,
Robert,Garner,HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,40,45,464.01684210526,
Bruce,Bock,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,30,55,413.98304347826,
Bruce,Bock,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,38,41,473.40010526316,
Peter,Bock,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 15-16,6,10,441.80561965756,
Bruce,Bock,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,38,40,391.57337777778,
Peter,Bock,THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,32,40,517.99775948963,
Bruce,Bock,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,40,49,386.2446875,
Peter,Bock,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 15-16,4,8,444.62,
Bruce,Bock,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,33,41,402.7403245614,
Peter,Bock,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4/5 Juniors 15-16,2,6,,
Kurt,Otter,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4/5 Masters 50+,6,11,414.97,
Peter,Bock,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Junior 15-18  15-18,5,6,523.39890505634,
Robert,Garner,PSCS - Food Folks & Spokes,2013-07-12,Men Cat 3/4 Masters 35+,19,29,409.5459047619,
Kurt,Otter,Lake Geneva Road Race,2013-06-1,Men Masters Category 3/4  35+,12,32,365.34218409083,
Robert,Garner,Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,45,50,471.59663492063,
Peter,Bock,Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,19,34,474.47192307692,
Robert,Garner,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,37,58,421.48370941098,
Robert,Garner,Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,35,57,403.19271270074,
Robert,Garner,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,31,53,395.3041,
Robert,Garner,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,26,38,430.19766666667,
Robert,Garner,Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4/5 Masters 50-99,11,9,509.215,
Robert,Garner,Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,22,40,358.48168753064,
Robert,Garner,Cafe Hollander Sussex Criterium,2012-06-3,Men Masters  Category 3/4  35+,24,47,355.4913327895,
Robert,Garner,Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,37,47,355,
Robert,Garner,Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,28,40,376.25,
Robert,Garner,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,36,73,409.79661199534,
Robert,Garner,Whitnall Park Spring Classic,2012-04-28,Men Masters  Category 3/4  35+,13,27,376.87324768444,
Robert,Garner,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,34,56,361.66666666667,
Robert,Garner,Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,33,43,431.42857142857,
Robert,Garner,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,33,50,,
Robert,Garner,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,33,50,,
