Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,107012,Marco,Raymond,,1:09:34,460754,298.65,325.79083333333,
Men Cat 3,2,116372,Alexis,Cespedes,,1:09:36,470682,382.29,335.03322916667,
Men Cat 3,3,72622,Max,Kolisch,,1:09:38,394676,379.18,344.275625,
Men Cat 3,4,89023,Garrett,Reel,,1:09:41,417152,388.38,353.51802083333,
Men Cat 3,5,73820,Derek,Birch,,1:09:41,396501,417.59,362.76041666667,
Men Cat 3,6,129111,Will,Jessup,,1:09:41,495163,406.37,372.0028125,
Men Cat 3,7,45865,Enrico,Cruz,,1:09:44,367992,399.73,381.24520833333,
Men Cat 3,8,123582,Jacob,Burbach,,1:08:05,476700,375.27,390.48760416667,
Men Cat 3,9,106998,Andy,Hale,,1:09:45,425572,444.99,399.73,
Men Cat 3,10,72187,Zachary,West,,1:09:48,367371,466.37,408.97239583333,
Men Cat 3,11,85814,Michael,Podzaline,,1:10:39,412071,412.47,418.21479166667,
Men Cat 3,12,127461,Jeanluc,Contantgalitello,,1:10:04,494503,416.41,427.4571875,
Men Cat 3,13,54907,Kevin,Koth,,1:04:10,376561,389.03,436.69958333333,
Men Cat 3,14,45423,Locksley,Vassell,,1:10:05,367260,432.4,445.94197916667,
Men Cat 3,15,91850,Jorge,Mila,,0:17:58,399974,414.3,452.10357638889,
Men Cat 3,16,101162,Jesse,Gonzalez,,0:08:21,438678,364.97,464.42677083333,
Men Cat 3,17,73669,Andrew,Luettgen,,0:21:30,396875,376.45,473.66916666667,
Men Cat 4,1,126871,Austin,Brown,,0:43:26,477147,408.68,378.32366666667,
Men Cat 4,2,129087,Eric,Larson,,0:43:26,496950,387.82,390.89320833333,
Men Cat 4,3,92908,Alex,Supik,,0:43:26,393323,478.88,403.46275,
Men Cat 4,4,105357,Marcel,Maldonado,,0:43:26,429044,491.93,416.03229166667,
Men Cat 4,5,92267,Nicholas,Tabares,,0:43:26,365573,447.7,428.60183333333,
Men Cat 4,6,92884,Carlo,Roche,,0:43:29,429283,536.89,441.171375,
Men Cat 4,7,126762,Alejandro,Hunter,,0:43:29,484674,446.42,453.74091666667,
Men Cat 4,8,107329,Richard,Freeman iii,,0:43:29,428530,476.29,466.31045833333,
Men Cat 4,9,120935,Kaue,King,,0:43:32,478108,549.14,478.88,
Men Cat 4,10,127079,Mike,Whincup,,0:43:32,466815,523.29,491.44954166667,
Men Cat 4,11,127090,Tyler,Junkins,,0:43:57,430032,429.62,504.01908333333,
Men Cat 4,12,135328,Nathan,Harris,,0:43:57,217539,514.45,516.588625,
Men Cat 4,13,127092,Robert,Desantis,,0:44:43,489746,536.83,529.15816666667,
Men Cat 4,14,106996,Michael,Pirih,,0:43:35,425272,528.45,541.72770833333,
Men Cat 4,15,127399,Rudy,Szymanski,,0:44:44,448396,556.75,554.29725,
Men Cat 4,16,3288,Unknown,Rider,,0:44:46,377941,471.56484077051,566.86679166667,
Men Cat 4,17,24797,George,Droke,,0:45:14,235543,468.61,579.43633333333,
Men Cat 4,DNF,107321,Ryan,Seebeck,,0:05:56,455993,504.68524766655,604.57541666667,
Men Cat 4,DNF,142969,Thang,Luong,,0:31:36,487887,384.35,604.57541666667,
Men Cat 4,DNF,142966,Kevin,Cook,,0:25:37,517849,455.09,604.57541666667,
Men Cat 5,1,127949,Leonardo,Solorzano,,0:43:29,524568,412.52,432.066,
Men Cat 5,2,146435,Richie,Wermuth,,0:43:29,527462,500,449.0495,
Men Cat 5,3,141849,Kenneth,Knowles,,0:43:57,516962,527.7,466.033,
Men Cat 5,4,126561,Garfield,Smith,,0:44:41,500061,518.12,483.0165,
Men Cat 5,5,92885,Ryan,Heron,,0:44:41,426592,544.82,500,
Men Cat 5,6,144687,Neil,Uy,,0:43:35,382025,500,516.9835,
Men Cat 5,7,144606,Josue,Jordan,,0:40:30,460224,451.13,533.967,
Men Cat 5,8,146424,Paul,Maier,,0:43:25,527343,500,550.9505,
Men Cat 5,9,123699,Caleb,Burbach,,0:43:58,507802,500,567.934,
Men Cat 5,DNF,139847,Joe,Burbach,,0:28:41,507797,,,
Men Cat 5,DNF,146436,Jonathan,Hoffnagle,,0:05:47,,,,
Men Cat 5,DNF,146437,Troy,Taylor,,0:44:22,523436,,,
Men Junior 11-12,1,119631,Thomas,Glock,,0:19:34,470267,,,
Men Junior 9-10,1,127456,Aiden,Roeder,,0:19:27,494847,,,
Men Master 40+ Cat 1/2/3,1,27908,Jose,Armas,,0:58:24,243186,356.42,321.7675,
Men Master 40+ Cat 1/2/3,2,44335,Jerry,Cabrera,,0:58:26,300328,366.86,329.135,
Men Master 40+ Cat 1/2/3,3,45300,Rainiel,Sanchez,,0:58:26,59556,342.72,336.5025,
Men Master 40+ Cat 1/2/3,4,90156,Francisco,Hernandez,,0:58:28,285509,412.37,343.87,
Men Master 40+ Cat 1/2/3,5,27829,Christopher,Wright,,0:58:28,226496,435.61,351.2375,
Men Master 40+ Cat 1/2/3,6,45415,Jorge,Garcia,,0:58:28,65563,405.6,358.605,
Men Master 40+ Cat 1/2/3,7,72413,Didier,Fresne,,0:58:29,289531,398.38,365.9725,
Men Master 40+ Cat 1/2/3,8,89894,Victor,Sepulveda,,0:58:30,211609,412.96,373.34,
Men Master 40+ Cat 1/2/3,9,105853,Rob,Murray,,0:58:31,125654,397.55,380.7075,
Men Master 40+ Cat 1/2/3,10,45303,Adam,Baskin,,0:58:32,88669,366.9,388.075,
Men Master 40+ Cat 1/2/3,11,42863,Ryan,Saylor,,0:58:33,31413,343.3,395.4425,
Men Master 40+ Cat 1/2/3,12,42981,Sean,Stanron,,0:58:34,308557,412.54576377691,402.81,
Men Master 40+ Cat 1/2/3,13,42953,Roy,Foley,,0:58:34,280524,380.85,410.1775,
Men Master 40+ Cat 1/2/3,14,72463,Todd,Vanselous,,0:58:35,392997,431.38752073558,417.545,
Men Master 40+ Cat 1/2/3,15,42977,Andres,Munera,,0:58:35,307870,369.6,424.9125,
Men Master 40+ Cat 1/2/3,16,42942,Julio,Prida,,0:58:38,343850,333.00889583333,432.28,
Men Master 40+ Cat 1/2/3,17,46053,Vasilios,Palekis,,0:58:50,364771,395.3,443.33125,
Men Master 40+ Cat 1/2/3,18,18477,Ethan,Ensley,,0:00:00,198637,335.99,443.33125,
Men Master 40+ Cat 1/2/3,DNF,45820,German,Arango,,0:26:21,367715,413.88,461.75,
Men Master 40+ Cat 1/2/3,DNF,73608,Esteban,Lettieres,,0:29:17,427677,428.75,461.75,
Men Master 40+ Cat 1/2/3,DNF,105994,Quenni,King,,0:53:26,291957,349.12,461.75,
Men Master 40+ Cat 1/2/3,DNF,126569,Jose,Hernandez,,0:53:26,281175,409.69,461.75,
Men Master 40+ Cat 4/5,1,98182,Hector,Paez,,0:46:05,432597,387.09349563882,373.93293235462,
Men Master 40+ Cat 4/5,2,144619,Chad,Goble,,0:46:05,521309,388.76,392.94969926597,
Men Master 40+ Cat 4/5,3,127084,Jon,Elliott,,0:46:05,79096,470.58961220991,411.96646617731,
Men Master 40+ Cat 4/5,4,7363,Michel,Bermudez,,0:46:05,292123,398.11,430.98323308866,
Men Master 40+ Cat 4/5,5,123300,Jeff,Mishtawy,,0:46:05,480174,428.27,450,
Men Master 40+ Cat 4/5,6,76302,Francisco,Jimenez,,0:46:05,,450,469.01676691134,
Men Master 40+ Cat 4/5,7,136978,Warren,Edwards,,0:46:07,504887,463.4234531381,488.03353382269,
Men Master 40+ Cat 4/5,8,102255,Kurt,Jambretz,,0:46:07,439073,450.53,507.05030073403,
Men Master 40+ Cat 4/5,9,104906,Geovany,Barreiro,,0:47:30,435047,506.29,526.06706764538,
Men Master 50+ Cat 1/2/3,1,2600,Anthony,Maisto,,0:58:28,22206,388.4,326.27096319887,
Men Master 50+ Cat 1/2/3,2,45293,Carlos,Soler,,0:58:28,104661,377.98,335.74468552654,
Men Master 50+ Cat 1/2/3,3,91819,Gary,Lardizabal,,0:58:28,47132,385.16457599603,345.2184078542,
Men Master 50+ Cat 1/2/3,4,46081,Rigoberto,Rielo,,0:58:29,333216,430.84,354.69213018186,
Men Master 50+ Cat 1/2/3,5,143023,Gustavo,Leon,,0:58:29,,306.73947916667,364.16585250953,
Men Master 50+ Cat 1/2/3,6,120349,Kevin,Clark,,0:58:29,360757,380.71,373.63957483719,
Men Master 50+ Cat 1/2/3,7,45311,Jorge,Caba,,0:58:30,365145,396.77403898504,383.11329716486,
Men Master 50+ Cat 1/2/3,8,27828,Nivio,Diaz,,0:58:30,299873,378.45,392.58701949252,
Men Master 50+ Cat 1/2/3,9,30282,Bryan,Lofton,,0:58:33,21461,407.02,402.06074182018,
Men Master 50+ Cat 1/2/3,10,119716,Brian,Brown,,0:58:33,416930,415.06,411.53446414785,
Men Master 50+ Cat 1/2/3,11,23606,Mark,Stein,,0:58:34,33966,413.29,421.00818647551,
Men Master 50+ Cat 1/2/3,12,132950,Michael,Hall,,0:58:35,128609,450,430.48190880317,
Men Master 50+ Cat 1/2/3,13,90595,Chris,Antia,,0:59:15,424256,380.06,439.95563113084,
Men Master 50+ Cat 1/2/3,14,74750,Norberto,Olivera,,0:59:16,193933,516.58638043095,449.4293534585,
Men Master 50+ Cat 1/2/3,DNF,73864,David,Hiatt,,0:05:31,394869,461.91,468.37679811383,
Men Master 50+ Cat 1/2/3,DNF,71256,Will,Larson,,0:53:25,196529,385.02,468.37679811383,
Men Master 50+ Cat 1/2/3,DNF,119537,Brian,Davis,,1:10:01,359091,387.61,468.37679811383,
Men Master 50+ Cat 4/5,1,42927,Scott,Lameier,,0:46:05,305247,,,
Men Master 50+ Cat 4/5,2,100019,Richard,Benson,,0:46:07,433485,,,
Men Master 50+ Cat 4/5,3,106248,Brett,Price,,0:46:12,458484,,,
Men Master 50+ Cat 4/5,4,45314,Tom,Redpath,,0:46:12,338264,,,
Men Master 50+ Cat 4/5,DNF,146430,Phillip,Liberson,,0:35:48,523974,,,
Men Master 60+,1,119537,Brian,Davis,,0:28:36,359091,387.61,340.5999795954,
Men Master 60+,2,106365,Hector,Torres,,0:28:37,459718,458.14,356.96780920698,
Men Master 60+,3,42962,Julius,Aulisio,,0:28:38,187514,392.36931973604,373.33563881855,
Men Master 60+,4,42974,Marcus,Watters,,0:28:38,105245,422.13825530655,389.70346843012,
Men Master 60+,5,45352,John,Butler,,0:28:38,51372,344.48,406.0712980417,
Men Master 60+,6,119717,Michael,Adams,,0:28:38,231630,373.7685,422.43912765327,
Men Master 60+,7,105313,Paskal,Brooks,,0:28:40,439254,422.74,438.80695726485,
Men Master 60+,8,71273,Robert,Tyler,,0:29:34,108046,550,455.17478687642,
Men Master 60+,9,42834,Robert,Link,,0:29:33,316010,491.52666071429,471.542616488,
Men Master 60+,10,71801,Steve,Waterhouse,,0:29:34,394952,436.81,487.91044609957,
Men Pro/Cat 1/2,1,45336,Ken,Vida,,1:09:33,60148,278.94,245.22783333333,
Men Pro/Cat 1/2,2,42869,Darren,Dowling,,1:09:33,219566,263.02,250.02520454545,
Men Pro/Cat 1/2,3,42947,Steven,Perezluha,,1:09:33,311519,302.18,254.82257575758,
Men Pro/Cat 1/2,4,105855,Akil,Campbell,,1:09:33,456586,317.56,259.6199469697,
Men Pro/Cat 1/2,5,71706,Justin,Pfaff,,1:09:33,237816,284.39,264.41731818182,
Men Pro/Cat 1/2,6,42945,Bruno,Moreira,,1:09:39,292511,359.53,269.21468939394,
Men Pro/Cat 1/2,7,22377,Michael,Hernandez,,1:09:17,296605,278.76,274.01206060606,
Men Pro/Cat 1/2,8,45399,Sandor,A. jr. delgado,,1:09:34,316004,340.8,278.80943181818,
Men Pro/Cat 1/2,9,38260,Pedro,Campos,,1:09:34,350418,317.44,283.26413365801,
Men Pro/Cat 1/2,10,73856,Rolly,Weaver,,1:09:36,280746,227.86,287.71883549784,
Men Pro/Cat 1/2,11,8676,David,Guttenplan,,1:09:36,177906,296.81,292.17353733766,
Men Pro/Cat 1/2,12,71296,Mike,Ferreiro,,1:09:36,396578,429.46,296.62823917749,
Men Pro/Cat 1/2,13,121190,Francisco,Carratala,,1:09:36,480073,370.47652159437,301.08294101732,
Men Pro/Cat 1/2,14,142957,Scott,Michaels,,1:09:36,514536,334.63,305.53764285714,
Men Pro/Cat 1/2,15,34018,Luis,Sanchez,,1:09:38,258061,588.46226651599,309.99234469697,
Men Pro/Cat 1/2,16,27865,Frankie,Gonzalez,,1:09:38,301623,316.16,314.4470465368,
Men Pro/Cat 1/2,17,63420,Patrick,Diver,,1:09:38,9601,367.65,318.90174837662,
Men Pro/Cat 1/2,18,45406,Anthony,Yaques,,1:09:38,346348,353.09,323.35645021645,
Men Pro/Cat 1/2,19,121182,Caleb,Aoake,,1:09:38,480001,370.22974210859,327.81115205628,
Men Pro/Cat 1/2,20,27805,Steven,Mlujeak,,1:09:38,24653,331.51,332.2658538961,
Men Pro/Cat 1/2,21,46012,Pablo,Santa cruz,,1:09:38,196540,350.77,341.17525757576,
Men Pro/Cat 1/2,22,83393,Ulugbek,Saidov,,1:09:41,472550,363.96,360.36474242424,
Men Pro/Cat 1/2,23,72196,Chris,Tricoli,,1:09:41,395680,332.87,360.36474242424,
Men Pro/Cat 1/2,24,46015,Ernie,Pena,,1:09:41,368468,303.15,360.36474242424,
Men Pro/Cat 1/2,25,119715,Chad,Conley,,1:09:41,374617,343.56,360.36474242424,
Men Pro/Cat 1/2,26,42761,Vance,James,,1:09:41,47935,340.04,360.36474242424,
Men Pro/Cat 1/2,27,74766,Guy,Preston,,1:09:41,186384,395.53,360.36474242424,
Men Pro/Cat 1/2,28,48257,Marc,Boults,,1:09:41,335312,369.44,360.36474242424,
Men Pro/Cat 1/2,29,45302,Osvaldo,Delgado,,1:09:44,261127,362.11,379.55422727273,
Men Pro/Cat 1/2,30,42951,Rolando,Hernandez,,1:09:48,286862,344.77,386.75028409091,
Men Pro/Cat 1/2,31,105206,Kenny,Cox,,1:09:37,432703,360.2,386.75028409091,
Men Pro/Cat 1/2,32,135087,Rasmus,Ulstrup kunosson,,1:10:50,502775,401.35,398.74371212121,
Men Pro/Cat 1/2,33,48243,Nathaniel,Worcester,,1:09:21,367471,423.28,398.74371212121,
Men Pro/Cat 1/2,34,42769,Curtis,Long,,1:04:48,108976,389.15,398.74371212121,
Men Pro/Cat 1/2,35,42922,James,Harter,,1:09:36,288143,372.35,413.13582575758,
Men Pro/Cat 1/2,36,122901,Hamish,Beadle,,0:19:56,481597,296.40012803819,413.13582575758,
Men Pro/Cat 1/2,37,75262,Andrew,Hibbitt,,0:18:53,497515,430.95,413.13582575758,
Men Pro/Cat 1/2,38,83398,Alisher,Vokhobov,,0:19:27,472551,375.38,432.32531060606,
Men Pro/Cat 1/2,39,146426,Cristobal,Sarrion lopez,,0:16:26,526322,150,432.32531060606,
Men Pro/Cat 1/2,40,121183,Juan,Gonzalez,,0:16:06,480075,386.76,432.32531060606,
Men Pro/Cat 1/2,41,45347,Scott,Cugno,,0:13:27,154900,384.93,432.32531060606,
Men Pro/Cat 1/2,42,73596,Shane,Boodram,,0:10:34,395067,150,432.32531060606,
Men Pro/Cat 1/2,43,89905,Samuel,Barnagaud,,0:15:05,417606,388.77,451.51479545455,
Men Pro/Cat 1/2,44,45303,Adam,Baskin,,0:08:26,88669,366.9,451.51479545455,
Men Pro/Cat 1/2,45,45300,Rainiel,Sanchez,,0:08:24,59556,342.72,451.51479545455,
Women Cat 3,1,91826,Erika,Sosa,,0:39:23,424321,446.05,437.901,
Women Cat 3,2,77352,Gabriella,Dixon,,0:39:23,401296,522.77,455.12825,
Women Cat 3,3,49611,Elizabeth,Schuster,,0:39:23,368303,490.85,472.3555,
Women Cat 3,4,46895,Romina,Mok,,0:39:24,307103,453.2,489.58275,
Women Cat 3,5,106226,Melanie,Quinones,,0:39:26,459115,553.83,506.81,
Women Cat 3,6,127779,Carlee,Hemmerlein,,0:39:28,495180,443.97,524.03725,
Women Cat 3,7,120950,Sharon,Monahan,,0:39:28,49227,551.41,541.2645,
Women Cat 3,8,105989,Maria,Giusti,,0:39:29,458651,552.24,558.49175,
Women Cat 4,1,132496,Kellee,Colvard,,0:29:12,501935,513.48,464.62124399355,
Women Cat 4,2,127069,Jan,Burger,,0:29:12,495771,482.70164856636,484.95770332796,
Women Cat 4,3,106977,Chastity,Lariche,,0:29:12,459729,569.72968468311,505.29416266236,
Women Cat 4,4,105859,Monica,Rosa,,0:29:12,458755,606.69,525.63062199677,
Women Cat 4,5,127426,Diana,Molnar,,0:29:12,495196,556.63,545.96708133118,
Women Cat 4,6,48273,Zoe,Sutherlin,,0:30:28,500037,618.42,566.30354066559,
Women Cat 4,7,127458,Alexandria,Jensen,,0:31:03,496876,539.36,586.64,
Women Cat 4,8,100024,Lauren,Chen,,0:30:12,434223,622.71087618064,606.97645933441,
Women Cat 4,9,71724,Samantha,Morrison,,0:30:46,394650,639.11,627.31291866882,
Women Cat 4,10,91828,Jennifer,Hilton,,0:30:46,341538,575.33,647.64937800323,
Women Cat 4,11,107317,Leah,Hardin,,0:30:46,460227,597.95,667.98583733764,
Women Cat 4,12,91846,Mallory,Bryan,,0:30:46,419259,638.07,688.32229667204,
Women Junior 13-14,1,146421,Kayla,Yuengling,,0:19:29,507630,,,
Women Junior 13-14,2,107330,Larissa,Polanco,,0:19:42,466085,,,
Women Pro/Cat 1/2,1,46894,Jeanine,Seeger,,0:39:28,369256,,,
Women Pro/Cat 1/2,2,127068,Carly,George,,0:40:14,495140,,,
Women Pro/Cat 1/2,3,46145,Holly,Beard,,0:39:23,367007,,,
Women Pro/Cat 1/2,4,119619,Adormarie,Martinez,,0:39:27,403420,,,
