Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,45,56,464.74326666667,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,20,29,464.60252146431,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,50,81,442.53635185185,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,27,46,434.76084906211,
The Koppenberg,2015-05-2,Men MM 40+ 4,DNF,66,513.41933217538,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,20,43,446.99363970155,
City Park Crit,2015-05-30,Men MM 40+ 4,21,44,459.10375,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,28,30,474.29166666667,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 4,14,39,464.31437210648,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,29,41,491.42547083333,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,24,42,459.03853190491,
OZ Road Race,2016-05-7,Men MM 40+ 4,53,59,518.306,
Lafayette Criterium,2016-05-15,Men MM 40+ 4,12,20,459.56584656588,
City Park Crit,2016-06-4,Men MM 40+ 4,17,24,505.87538636364,
City Park Crit,2016-06-4,Men SM 4,21,49,486.59869791667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,54,76,521.18426262626,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,20,28,492.58615384615,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 4,12,25,463.69858333333,
Longmont Criterium ,2016-07-10,Men MM 40+ 4,23,36,499.39061111111,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,25,47,480.81847826087,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 4-5,31,35,521.79825,
Louisville Criterium,2017-04-23,Men MM 40+ 4-5,10,18,473.93266742141,
The Koppenberg,2017-04-30,Men MM 40+ 4-5,10,20,440.7,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 4-5,33,35,543.13533333333,
City Park Criterium,2017-06-3,Men MM 40+ 4-5,DNF,19,550.49537037037,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,16,37,477.47421296296,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 4-5,DNF,40,570.68097058824,
Lewiston Auburn Criterium,2017-08-6,Men CAT 4/5,20,36,479.19482352941,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 4-5,20,30,421.43245882937,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 40+ 4,7,11,455.41321090068,
Koppenberg,2018-04-29,Men 40+ 4,23,43,458.02476725146,
Best on Hess Time Trial,2018-05-5,Men Non -Aero,5,11,430.90852540474,
Modern Market Criterium  ,2018-05-6,Men 40+ 4,7,17,468.56073809524,
The DFC Crit,2018-05-12,Men 40+ 4-5,20,24,573.57633333333,
City Park Criterium,2018-06-2,Men Master 40+ 4-5,DNF,39,567.29216093604,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 4,8,8,457.5075,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 4,25,30,535.16968818553,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 4,11,20,471.49837999347,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 4,17,22,493.94019860361,
City Park Criterium,2019-06-1,Men MM 40+ 4-5,17,30,479.53095238095,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 4,12,24,562.192875,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 4,5,14,498.54594477751,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 4,4,15,441.54811904762,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 4,13,13,551.01092857143,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 50+ 4,6,9,484.66518327381,
CSP #5,2020-08-30,Men MM 50+ 4,DNF,9,519.42604452379,
Louisville Criterium,2021-03-20,Men Master 50+ MM  4,17,24,545,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 50+ 4,7,10,475.38987156996,
NOCO Criterium,2021-05-1,MM 50+ 4,11,17,466.875,
Dove Valley Criterium,2021-06-14,MM 50+ 4,12,17,488.57142857143,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 4,19,28,401.17229451711,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 4,4,20,376.64475714254,
