First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aiden,Simmons,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Juniors 10-14,1,8,464.724,
Aiden,Simmons,Greenfield Criterium,2016-06-19,Men Junior  9-13,1,2,,
Angelea,Preston,35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,4,21,479.07165341871,
Angelea,Preston,Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,14,21,496.62435942111,
Angelea,Preston,Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,3,27,442.06872928239,
Angelea,Preston,Nutmeg Classic Criterium,2015-06-6,Women 4,1,20,442.527,
Ashley,Stanton niehoff,Tour of the Battenkill,2015-04-18,Women Cat 4,39,68,650.92908388902,
Angelea,Preston,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,17,28,586.09475,
Ashley,Stanton niehoff,Vermont Overland Grand Prix,2014-08-24,Women Overall,37,47,630.14734921721,
Angelea,Preston,Balloon Festival Criterium,2014-08-17,Women Cat1-4,2,8,477.50175256784,
Morgan,Sawyer,Balloon Festival Criterium,2014-08-17,Juniors 9-14,9,9,698.75,
Angelea,Preston,34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),4,14,503.69566666667,
Angelea,Preston,Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,11,23,446.57,
Angelea,Preston,Nutmeg Classic Criterium,2014-06-7,Women 4,2,12,514.16986666667,
Angelea,Preston,Myles Standish State Forest Road Race,2014-04-13,Women C4,10,34,523.33870408798,
Lenora,Felker,Maine Apple Classic Road Race,2013-09-15,Women Race,1,9,423.12,
Angelea,Preston,33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),21,27,685.47901069055,
Angelea,Preston,Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,19,21,583.23001420827,
Angelea,Preston,Longsjo Classic Fitchburg Criterium,2013-06-30,Women 4,11,16,635.68283241217,
Cedar,Slagle,Longsjo Classic Fitchburg Criterium,2013-06-30,Women 4,16,16,724.8899134426,
Carter,Hall,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,20,71,346.18941666667,
Cedar,Slagle,White Mountain Cycling Classic,2013-06-23,Women Cat 4,10,10,690.22089644749,
Carter,Hall,White Mountain Cycling Classic,2013-06-23,Men Cat 4,21,30,448.30144413607,
