Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 5K 40-44,1,103693,Karel,Citroen,Cycling Concepts Racing Team,6:53,434951,,,
Men Master 5K 40-44,2,161713,Erik,Boos,Minuteman Road Club,7:37,549123,,,
Men Master 5K 45-49,1,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,6:26,337680,365.01,350.22338859459,
Men Master 5K 45-49,2,3644,Kyle,Wolfe,Cyclonauts Racers,6:30,38789,402.40129531531,365.19374748858,
Men Master 5K 45-49,3,856,Chad,Dalles,Groove Subaru/Excel Sports,6:35,241549,400,380.16410638256,
Men Master 5K 45-49,4,900,Jacob,Hacker,,6:39,138607,369.19864530517,395.13446527654,
Men Master 5K 45-49,5,34944,Marc,Eisen,Capital Velo Club - CVC,6:40,80233,417.80835302574,410.10482417052,
Men Master 5K 45-49,6,49038,Philip,Lavoie,C3 Racing,7:03,365721,450.31178267188,425.07518306451,
Men Master 5K 45-49,7,153941,Jim,Shepardson,SportsZenergy,7:08,526173,534.74545566974,440.04554195849,
Men Master 5K 45-49,8,4635,Thomas,Schirmer,Aetna Racing Team,7:14,41514,462.67506301731,455.01590085247,
Men Master 5K 50-54,1,85529,Neil,Isola,Mineola Bicycle Racing Team,6:37,401726,340.53,340.53,
Men Master 5K 50-54,2,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cycling Club,6:49,237439,398.64231011224,381.41481468354,
Men Master 5K 50-54,3,3544,Jeff,Papineau,Cyclonauts Racers,6:58,27188,456.00464403682,404.27654312236,
Men Master 5K 50-54,4,384,Daniel,Dudzik,PLUS CYCLING TEAM,7:09,310761,462.16,427.13827156118,
Men Master 5K 50-54,5,85281,William,Paredes,Blue Hills Cycling club,7:22,428646,441.98217006686,450,
Men Master 5K 50-54,6,92199,Peter,Kiernan,Benidorm Bikes/Eastern Bloc C.C.,7:43,418220,486.34,472.86172843882,
Men Master 5K 50-54,7,132768,Matt,Halfrey,northampton  cycling club,7:45,503274,429.22,495.72345687764,
Men Master 5K 50-54,8,149811,Jeffrey,Sowa,,8:12,172807,450,518.58518531646,
Men Master 5K 50-54,9,104134,Breno,Damata,,9:09,ONE DAY,450,541.44691375528,
Men Master 5K 55-59,1,30257,Michael,Sernyak,Yale-Bulldog cycling,6:32,330438,,,
Men Master 5K 55-59,2,1121,Pascal,Sauvayre,CRCA/Team Veselka,6:57,64894,,,
Men Master 5K 55-59,3,125247,Brian,Collins,TTEndurance,7:02,473787,,,
Men Master 5K 55-59,4,107982,John,Bogdanski,,7:14,466713,,,
Men Master 5K 60-64,1,117618,Richard,Wolf,CRCA/Foundation,7:06,201669,427.45,397.95062188538,
Men Master 5K 60-64,2,157216,Brian,Conchieri,1K2GO,7:06,514608,520.72207295125,428.64348465184,
Men Master 5K 60-64,3,8781,David,Marti,,7:14,22624,378.33,459.33634741831,
Men Master 5K 60-64,4,818,Ken,Coleman,BCA/Linen,7:18,199626,496.13598633004,490.02921018478,
Men Master 5K 60-64,5,121859,David,White,1K2Go,7:30,389960,477.10697172013,520.72207295125,
Men Master 5K 60-64,6,8921,Lawrence,Purtill,Stedmans Bicycle Co,7:44,203000,553.64700605173,551.41493571772,
Men Master 5K 60-64,7,380,Mitchell,Favreau,Mystic Velo Club,8:09,305051,596.12501008622,582.10779848419,
Men Master 5K 60-64,8,164932,Michael,Vagnone,,8:24,522571,550,612.80066125066,
Men Master 5K 60-64,9,151150,Dr timothy,Bayley,MedWrite International,8:30,ONE DAY,550,643.49352401713,
Men Master 5K 65-69,1,178,James,Themig,Mystic Velo Club,7:36,91637,470.22896853484,434.42348594553,
Men Master 5K 65-69,2,188,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,7:44,75172,438.07909369207,438.07909369207,
Men Master 5K 65-69,3,9108,Rick,Hardy,Boston Road Club,7:52,166380,539.7702242582,494.29276986702,
Men Master 5K 65-69,4,59387,Michael,Humphreys,NHCC,8:03,316072,495.11379055926,524.22741182777,
Men Master 5K 65-69,5,88072,Roger,Stawasz,Northampton Cycling Club,8:03,396125,524.22741182777,554.16205378851,
Men Master 5K 65-69,6,6967,Tom,Doucette,NEBC p/b Cycle Loft,8:06,103264,566.50821356131,584.09669574926,
Men Master 5K 65-69,7,102782,David,Clifton,,8:49,ONE DAY,600,614.03133771,
Men Master 5K 70-74,1,1910,David,Burnett,Zanes cycling   \   NEMCA,7:15,227154,,,
Men Master 5K 70-74,2,135824,Benjamin,Peterson,NEMCA,8:09,495047,,,
Men Master 5K 70-74,3,81504,Sebastian,Emanuele,NA,08:23.0,434005,,,
Men Master 5K 70-74,4,19062,Ted,Kallman,Northampton Cycling Club,8:28,237005,,,
Men Master 5K 70-74,5,58012,Coach,Tulimieri,NEMCA,8:48,353944,,,
Men Master 5K 75-79,1,182,Michael,Patterson,,7:49,180955,,,
Men Master 5K 80-84,1,81498,Bruce,Clark,,10:02,,,,
Women Master 5K 45-49,1,1096,Audrey,Friedrichsen scott,FinKraft WoMen 's Cycling Team,7:05,273110,,,
Women Master 5K 45-49,2,164933,Kimberly,Pagan,,7:49,558200,,,
Women Master 5K 45-49,3,1225,Beth,Saman,Team ERRACE,8:10,276736,,,
Women Master 5K 50-54,1,164934,Debbie,Siegel,Cyclonauts Racers,10:47,ONE DAY,,,
Women Master 5K 55-59,1,1578,Sarah,Chubb sauvayre,CRCA/Team VESELKA,7:53,118465,,,
Women Master 5K 55-59,2,129789,Carla,Ratti,TTEndurance,8:32,497987,,,
Women Master 5K 60-64,1,1839,Nancy,Ford,Finkraft WoMen 's Cycling Team,7:17,189722,,,
Women Master 5K 60-64,2,80800,Karen,Purtill,Stedmans Bicycle Co,8:06,401189,,,
Women Master 5K 60-64,3,115943,Judith,Imperatore,Nerac Earth Cycling,9:28,415367,,,
Women Master 5K 65-69,1,3145,June,Froh,Mystic Velo Club,9:37,ONE DAY,,,
Women Master 5K 70-74,1,58021,Janet,Robinson,,11:31,ONE DAY,,,
