Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MAD SoCal Madison Cup (Development),1,43291,John,Walsh,,,37101,400,340,
MAD SoCal Madison Cup (Development),1,194488,Carsten,Baker,,,611055,400,352,
MAD SoCal Madison Cup (Development),2,145834,Samuel,Alpert,,,527067,400,376,
MAD SoCal Madison Cup (Development),2,38692,Kate,Wilson,,,258361,400,364,
MAD SoCal Madison Cup (Development),3,138709,Sofia,Rossi,,,500950,400,388,
MAD SoCal Madison Cup (Development),3,127962,Makena,Topolovac,,,494050,400,400,
MAD SoCal Madison Cup (Development),4,128601,Natalie,Wang,,,484221,400,412,
MAD SoCal Madison Cup (Development),4,122258,Andrea,Rossi,,,425353,400,424,
MAD SoCal Madison Cup (Development),5,235811,Jack,Digenan,,,627895,400,448,
MAD SoCal Madison Cup (Development),5,235806,Abigail,Moe,,,627322,400,436,
MAD SoCal Madison Cup (Elite),1,78061,Tommy,Perkins,,,387371,200,170,
MAD SoCal Madison Cup (Elite),1,80567,Eddy,Huntsman,,,393676,200,176,
MAD SoCal Madison Cup (Elite),2,46355,Dan,Vogt,,,214845,200,188,
MAD SoCal Madison Cup (Elite),2,42455,Kevin,Phillips,,,28056,200,182,
MAD SoCal Madison Cup (Elite),3,59333,Luis,Che,,,242600,200,200,
MAD SoCal Madison Cup (Elite),3,21212,Vikki,Appel,,,256922,200,194,
MAD SoCal Madison Cup (Elite),4,153862,Krystian,Stankiewicz,,,522300,200,212,
MAD SoCal Madison Cup (Elite),4,92217,Bj,Olson,,,414837,200,206,
MAD SoCal Madison Cup (Elite),5,59327,Gregory,Coburn,,,48205,200,218,
MAD SoCal Madison Cup (Elite),5,42564,Roger,Ainslie,,,333986,200,224,
