Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,206559,Daniel,Moore,,0:55:59.31,,,,
Men Elite,2,164990,Kyle,Demerath,,0:56:39.39,556003,,,
Men Elite,3,193651,Vince,Dinkel,,0:58:31.46,606469,,,
Men Elite,4,99225,Matt,Bettwy,,1:03:22.84,439821,,,
Men Elite,5,178498,Ryan,Gregory,,1:06:10.15,,,,
Men Junior 15-18,1,116089,John,Falter,,0:30:10.77,474328,,,
Men Junior 15-18,2,244153,Leplae,Emile,,0:32:30.02,627434,,,
Men Masters 35-44,1,60474,Robert,Berry,,0:54:56.97,,,,
Men Masters 35-44,2,126122,Ian,Mccarrell,,0:55:55.46,349864,,,
Men Masters 35-44,3,204933,Mitch,Edbauer,,0:57:26.90,587808,,,
Men Masters 35-44,4,249150,Christopher,Ulrich,,1:03:30.91,644771,,,
Men Masters 45-54,1,249151,Dan,O'callaghan,,0:55:50.70,,400,360,
Men Masters 45-54,2,70396,Jason,Frank,,0:57:33.95,,400,373.33333333333,
Men Masters 45-54,3,65359,Travis,Goodlund,,1:00:22.50,78315,400,386.66666666667,
Men Masters 45-54,4,146177,Ryan,Novak,,1:00:46.32,,400,400,
Men Masters 45-54,5,25890,Robert,Springer,,1:01:50.87,57145,400,413.33333333333,
Men Masters 45-54,6,125069,Douglas,Boduch,,1:03:19.51,258414,400,426.66666666667,
Men Masters 55-64,1,61907,Craig,Gartland,,0:57:54.78,58590,,,
Men Masters 55-64,2,76151,John,Walbaum,,1:03:45.88,388830,,,
Men Masters 55-64,3,61901,John,Boudry,,1:04:59.13,285578,,,
Men Masters 55-64,4,246282,Ed,Leman,,1:07:21.08,592988,,,
Men Masters 65-74,1,10666,Joseph,King,,0:30:33.38,190745,600,540,
Men Masters 65-74,2,224403,Colin,O'brien,,0:30:40.28,46117,600,560,
Men Masters 65-74,3,101989,David,Simmermon,,0:31:59.51,58080,600,580,
Men Masters 65-74,4,60465,Darryl,Mataya,,0:32:41.65,224896,600,600,
Men Masters 65-74,5,60660,Rit,Booth,,0:35:20.58,51735,600,620,
Men Masters 65-74,6,62409,Alex,Mulligan,,0:37:07.59,370162,600,640,
Women Elite,1,167476,Anne,Schwarzwalder,,1:10:02.26,550838,,,
Women Elite,2,246897,Katie,Kornaus,,1:11:04.38,562272,,,
Women Elite,3,245368,Lynsey,Kimmins,,1:19:43.90,626416,,,
Women Masters 45-54,1,249152,Sara,Granack,,1:12:24.52,,,,
Women Masters 45-54,2,146967,Amy,Luebbering,,1:25:12.67,489796,,,
