Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col C,5,10,483.23846740756,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 5,5,7,529.66477790489,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col C,10,21,506.56,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col C,9,23,474.651,
Tulane Green Wave Classic - RR,2018-04-7,Men C,1,7,447.18165,
Tulane Green Wave Classic - TT,2018-04-7,Men C,1,6,447.18165,
Tulane Green Wave Classic - Crit,2018-04-8,Men C,2,5,,
Tulane Green Wave Classic - Crit,2018-04-8,Open,6,8,485.02133333333,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Cat 4,15,19,488.53883431167,
Cobb Park Criterium,2018-06-3,Men Cat 4/5,4,36,375.52441995532,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4,7,13,436.88303333333,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,14,28,442.13,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,13,47,425.64952898551,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,7,53,377.45435897436,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,11,43,347.5632520016,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,4,40,326.33976822917,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Cat 4,1,12,376.60383333333,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,29,52,416.79202898551,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,10,46,358.12385964912,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,10,39,347.23833556117,
Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,8,14,396.735,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,2,55,358.10354901961,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,DNF,65,464.67611904762,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 1/2/3,14,23,417.04118518519,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 3/4,6,31,378.10971428571,
LAMBRA Individual Time Trial Championship,2019-05-5,Men Cat 3,3,4,,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,12,52,333.76805331234,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,37,106,373.81631851852,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,44,104,439.70493872549,
Hammerdal Classic - RR,2019-06-1,Men Cat 3,1,8,360.62519527418,
Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,1,25,322.6618361539,
Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,8,26,402.49299704366,
Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,3,23,363.49856459696,
Tour de Louisiane,2019-06-9,Men Cat 3/4,2,26,343.95846263757,
Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,15,29,387.71869767188,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,29,51,409.08878,
LAMBRA Time Trial Championship,2020-08-9,Men Cat 1/2,5,6,381.43855060923,
Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,6,20,346.572125,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,42,75,239.70326695317,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,37,61,238.80340315586,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,44,62,263.59652989046,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,22,41,219.31847973368,
Tour de Louisiane - RR,2021-06-6,Cat 1/2/3,4,14,315.52994338626,
Tour de Louisiane - TT,2021-06-6,Cat 1/2/3,7,13,361.75182404375,
Tour de Louisiane,2021-06-6,Cat 1/2/3,4,14,327.51256399816,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,26,40,211.66666666667,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,23,36,321,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,26,39,317.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,31,47,316.36363636364,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate A,9,10,450.2304552381,
Todd Stadium Criterium,2022-02-20,Men Collegiate A,6,9,356.92923058457,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,17,39,298.02342963049,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,16,38,332.38302966934,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate A,9,11,405.64641535971,
Naval Academy Polling House Team Time Trial,2022-04-2,Men Collegiate A,3,12,262.5,
Naval Academy Melford Criterium ,2022-04-3,Men Collegiate A,7,9,390.49764818752,
Poolesville Road Race,2022-04-23,Men Collegiate A,6,15,344.31043518066,
Route One Rampage,2022-04-24,Men Collegiate A,6,14,349.59845107571,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,8,42,405,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,31,55,324.24209976721,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,22,51,294.39583255787,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,3,45,258.30963624457,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,25,56,303.02809794777,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,21,40,351.07620781804,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,14,37,298.6425314919,
That Dam TT,2022-07-10,Men Senior Cat 1/2/3,4,4,,
Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,12,27,287.96300949387,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate A,8,8,374.16176295354,
Todd Stadium Criterium,2023-02-19,Men Collegiate A,5,8,377.28163774707,
Rogue State Road Race,2023-03-4,Men Collegiate A,2,12,300.72766646453,
Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,4,21,272.49260797076,
Dix Classic Criterium,2023-03-5,Men Collegiate A,3,9,330.95205011304,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,6,26,325.41145068653,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,11,26,335.20603414261,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,1,56,219.12149589382,
Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,12,37,278.06968434837,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,12,41,257.7831425736,
USNA Polling House,2023-04-22,Men Collegiate A,8,11,413.9052202874,
Route 1 Rampage,2023-04-23,Men Collegiate A,1,11,278.70536025458,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,12,36,292.62501802887,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Collegiate A,4,5,,
Jefferson Cup Road Race,2023-04-30,Men Collegiate  A,1,6,,
2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,5,41,396,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,3,71,269.29167602259,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,14,61,268.65746448052,
Greenbelt Park Training Race,2023-05-17,Men Open A,6,46,259.46004114617,
Greenbelt Park Training Race,2023-05-24,Men Open A,9,47,264.64920753772,
Greenbelt Park Training Race,2023-05-31,Open A,23,45,335.07420323257,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,67,111,286.43749255012,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,7,46,281.7293879118,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,12,76,243.36307074653,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,45,65,290.68180078873,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,3,71,245.84008412404,
Greenbelt Park Training Race,2023-07-12,Open A,2,46,250.29531927125,
Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,4,25,235.29989111875,
Greenbelt Park Training Race,2023-07-19,Open A,11,37,304.94410669685,
Mt. Davis Challenge,2023-07-23,Men Cat 1/2,1,14,127.5,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,47,125,146.04838709677,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,78,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,24,118,137.24576271186,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,65,106,275.95765020282,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,36,125,144.00943396226,
18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate A,9,13,372.71251949258,
Todd Stadium Criterium,2024-02-25,Men Collegiate A,5,11,371.94704035348,
Wake Forest University - RR,2024-03-3,Men Collegiate A,4,18,326.37788918867,
Wake Forest University - Crit,2024-03-3,Men Collegiate A,1,16,269.13240727214,
Rogue State Road Race,2024-03-23,Men Collegiate A,1,13,281.36099148666,
Tuffy Takeover Criterium,2024-03-24,Men Collegiate A,1,15,281.36099148666,
Polling House Road Race,2024-04-6,Men Collegiate A,9,23,362.58090685318,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,7,19,356.49008574822,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,4,34,261.13505199461,
Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,5,29,134.64285714286,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,21,31,307.39257300672,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,30,37,336.69326770809,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,13,47,140.54347826087,
