Race Name,Race Date,Category Name,Place,Total Racers,Points
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,21,52,434.0223873495,
Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,29,34,417.30607843137,
Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,29,35,533.08823529412,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,26,43,529.16666666667,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,57,69,597.3232718143,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 5 Open  ,1,14,425,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,25,39,471.05298147784,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,25,41,412,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,21,54,384.44444444444,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,7,31,409.5,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,16,34,392.94117647059,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,62,73,561.24117093733,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,21,42,418.79142314312,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,6,35,374.96555085377,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,49,61,431.74825044499,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,39,59,432.96415384615,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,10,36,419.55653916024,
Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,9,34,388.83975219211,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,21,50,432.79635729853,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,10,75,392.57147611581,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,10,75,392.57147611581,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,10,75,392.57147611581,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,10,75,392.57147611581,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,22,25,516.78881825322,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 45-99,10,20,441.79767027316,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,4,19,391.62807179192,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,1,30,357.085,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,11,36,370.35140740741,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,4,38,370.1852170339,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,15,30,414.57707927612,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,41,50,449.2453,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,25,37,413.46540681189,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,37,67,393.90183333333,
Warnerville Time Trial,2012-08-4,Men Cat 3  ,4,4,,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,50,58,404.82775862069,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,39,61,383.70432214815,
Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,15,19,394.39398148148,
Esparto Time Trial,2012-09-2,Men Master  45-99,12,15,478.36067221341,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,64,69,428.50694607843,
Copper Town Square Circuit Race,2013-02-17,Men Master  55+,18,31,476.70984444444,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,39,52,419.80415384615,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 55+,1,12,380.46,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,19,27,502.57005161748,
Sea Otter Classic - Stage 1,2013-04-18,Men Masters 55+,11,17,435.52608333333,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,28,30,389.80266666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 55+,1,9,369.471,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 55+,2,8,406.25548688954,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 55+,1,15,373.91783333333,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,13,33,367.55366666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,15,15,507.20916666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 55+,6,9,418.929,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,16,17,489.22991666667,
Steve Dunlap Time Trial,2014-06-8,Men Master  55+ (30 Kilometers),7,23,384.08757575758,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 55+ 3/4,4,11,404.68756498044,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 3/4,5,20,388.40236153257,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 55+ Cat 3/4,2,11,337.01938679365,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 3/4,7,16,408.52516002541,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 55+ Cat 3/4,4,15,381.36114285714,
