Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,68165,Liam,Holowesko,Deerfield Academy,0:31:44,,375.06,348.5499635892,
boys a,2,149675,Clyde Sebastian,Logue,Portsmouth High School Cycling Team,0:31:49,,366.97,354.98121814055,
boys a,3,54488,Asher,Merrill,Profile,0:32:27,,426.97634207951,361.4124726919,
boys a,4,228921,Killian,Phillips,Phillips Exeter Academy Cycling Team,0:32:28,,472.96,367.84372724325,
boys a,5,116473,Erik,Carlson,Phillips Exeter Academy Cycling Team,0:32:28,,428.14,374.2749817946,
boys a,6,11423,Alex,Weinman,Deerfield Academy,0:32:28,,400,380.70623634595,
boys a,7,132028,Samuel,Mcmillan,Gould Academy,0:32:28,,400,387.1374908973,
boys a,8,130541,Jack,Lynch,KMS Cycling - Killington Mountain School,0:32:28,,535.03,393.56874544865,
boys a,9,54492,Trevor,Blampied,Profile,0:32:28,,387.09,400,
boys a,10,54493,Jack,Greene,Profile,0:32:28,,440.57,406.43125455135,
boys a,11,50954,Donnie,Seib,Gould Academy,0:32:28,,336.4,412.8625091027,
boys a,12,79209,Liam,Gillis,Gould Academy,0:32:28,,505.85,419.29376365405,
boys a,13,88162,Andrew,Siegel,Gould Academy,0:32:31,,404.32,425.7250182054,
boys a,14,149201,Josh,Heminatkoon,Phillips Exeter Academy Cycling Team,0:32:38,,400,432.15627275675,
boys a,15,96608,Scott,Johannen,Proctor Academy,0:33:11,,353.42,438.5875273081,
boys a,16,79204,Sam,Hall,Kimball Union Academy,0:33:19,,400,445.01878185945,
boys b,1,103516,Morgan,Sawyer,Holderness School,0:38:02,,487.36,438.79653914032,
boys b,2,97084,David,Shamritsky,Phillips Andover Academy Cycling,0:38:02,,535.08,445.79979497345,
boys b,3,114377,Spencer,Burleigh,Phillips Exeter Academy Cycling Team,0:38:02,,513.61366755407,452.80305080659,
boys b,4,132030,Garrett,Kimball,Phillips Exeter Academy Cycling Team,0:38:02,,500,459.80630663972,
boys b,5,114405,Robin,Roianov,Profile,0:38:02,,570.48,466.80956247285,
boys b,6,132031,Max,Geraci,Deerfield Academy,0:38:02,,500,473.81281830599,
boys b,7,79208,Ethan,Johnson,Portsmouth High School Cycling Team,0:38:02,,585.74,480.81607413912,
boys b,8,114376,Jake,Pappalardo,Proctor Academy,0:38:02,,481.28317801692,487.81932997226,
boys b,9,126168,Jack,Fisher,Holderness School,0:38:02,,471.39346089121,494.82258580539,
boys b,10,96620,Lucas,Webb,Phillips Exeter Academy Cycling Team,0:38:02,,514.04470660958,501.82584163852,
boys b,11,114380,Isaac,Newell,Phillips Andover Academy Cycling,0:38:02,,540.00128080633,508.82909747166,
boys b,12,96622,Jack,Sampo,Profile,0:38:02,,502.89068954787,515.83235330479,
boys b,13,79548,Logan,Brown,Profile,0:38:02,,462.23827170246,522.83560913793,
boys b,14,79203,Hunter,Conway,Kimball Union Academy,0:38:02,,517.62,529.83886497106,
boys b,15,114403,Jack,Burkitt,Holderness School,0:38:02,,539.03629171522,536.84212080419,
boys b,16,114383,Daniel,Cook,Proctor Academy,0:38:02,,523.54609541033,550.84863247046,
boys b,17,132032,Jake,Sherer,Gould Academy,0:38:02,,500,550.84863247046,
boys b,18,79201,Nathan,Sampo,Holderness School,0:38:02,,566.65,550.84863247046,
boys b,19,114392,Jasper,Lagoyda,Gould Academy,0:38:16,,653.95407504728,564.85514413673,
boys b,20,132125,Julian,O'donnell,Deerfield Academy,0:39:29,,500,571.85839996986,
boys b,21,96634,Ricky,Lee,Phillips Exeter Academy Cycling Team,0:39:33,,540.59505137639,578.861655803,
boys b,22,96637,Luke,Liu,Gould Academy,lap,,660.91001423285,585.86491163613,
boys c,1,132033,Arturo,Johnson,Hanover High School Bike Team,0:16:35,,600,510,
boys c,2,132034,Andrew,Rusis,Proctor Academy,0:16:45,,600,515.29411764706,
boys c,3,132035,Payton,Stearns,Hanover High School Bike Team,0:16:45,,600,520.58823529412,
boys c,4,132036,Parker,Philbrick,Portsmouth High School Cycling Team,0:16:45,,600,525.88235294118,
boys c,5,132037,Leandro,Vazquez,Proctor Academy,0:16:45,,600,531.17647058824,
boys c,6,132038,Eric,Osband,Phillips Andover Academy Cycling,0:16:45,,600,536.47058823529,
boys c,7,109055,Jack,Zhang,Kimball Union Academy,0:16:45,,529.22089516278,541.76470588235,
boys c,8,115325,Michael,Shao,Phillips Exeter Academy Cycling Team,0:16:45,,522.51656024535,547.05882352941,
boys c,9,132039,Bryce,Morales,Phillips Exeter Academy Cycling Team,0:16:45,,600,552.35294117647,
boys c,10,114381,Tom,Oliver,Profile,0:16:45,,540.93746808167,557.64705882353,
boys c,11,96623,Jun,Park,Phillips Exeter Academy Cycling Team,0:16:45,,596.17,562.94117647059,
boys c,12,132040,William,Mauer,Portsmouth High School Cycling Team,0:16:56,,600,568.23529411765,
boys c,13,132041,James,Demopoulos,Phillips Exeter Academy Cycling Team,0:16:56,,600,573.52941176471,
boys c,14,132042,Ben,Charleston,Proctor Academy,0:17:18,,600,578.82352941176,
boys c,15,132043,Nikita,Ivanov,Phillips Exeter Academy Cycling Team,0:17:18,,600,584.11764705882,
boys c,16,132044,James,Jusuf,Phillips Andover Academy Cycling,0:17:34,,600,600,
boys c,17,132045,Cian,Philbrick,Portsmouth High School Cycling Team,0:17:34,,600,600,
boys c,18,132046,Malachi,Gregory,Profile,0:17:34,,600,600,
boys c,19,132047,Buzby,Fisher,Holderness School,0:17:34,,600,600,
boys c,20,132048,Sang uk,Park,Phillips Exeter Academy Cycling Team,0:17:34,,600,600,
boys c,21,115270,Claude,Luo,Kimball Union Academy,0:17:45,,654.21620390153,618.52941176471,
boys c,22,132049,Kline,Dickens,Portsmouth High School Cycling Team,0:17:47,,600,618.52941176471,
boys c,23,132050,Vish,Dhar,Phillips Andover Academy Cycling,0:18:15,,600,626.47058823529,
boys c,24,132051,Alejandro,Arango,Phillips Exeter Academy Cycling Team,0:18:49,,600,637.05882352941,
boys c,25,108450,Keisuke,Yoshida,Gould Academy,0:18:49,,600,637.05882352941,
boys c,26,132052,Ben,Alford,Gould Academy,0:18:49,,600,637.05882352941,
boys c,27,132053,Dillon,Cortle,Profile,0:19:44,,600,650.29411764706,
boys c,28,132049,Kline,Dickens,Portsmouth High School Cycling Team,0:19:44,,600,650.29411764706,
boys c,29,132054,Yuhang,Chen,Gould Academy,0:20:21,,600,658.23529411765,
boys c,30,132055,Ayden,Keiler,Profile,0:21:01,,600,663.52941176471,
boys c,31,132056,Alex,Dow,Profile,0:21:11,,600,668.82352941176,
boys c,32,96639,Isaac,Wang,Kimball Union Academy,0:21:17,,600,676.76470588235,
boys c,33,132057,Devin,Scott,Profile,0:21:17,,600,676.76470588235,
boys c,34,132058,Juan,Vintimila,Profile,0:22:11,,600,684.70588235294,
boys c,35,132059,Sam,Weafer,Gould Academy,lap,,600,690,
girls a,1,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,0:31:50,,482.64,425.49583333333,
girls a,2,115273,Grace,Cisler,Profile,0:33:05,,518.24,437.08885416667,
girls a,3,79232,Sarah,Blampied,Profile,0:33:07,,500.87,448.681875,
girls a,4,79551,Tessa,Vaccaro,Phillips Exeter Academy Cycling Team,0:33:07,,469.21,460.27489583333,
girls a,5,114357,Jessica,Wang,Phillips Andover Academy Cycling,0:33:07,,555.67298915179,471.86791666667,
girls a,6,54451,Hadley,Starer,Holderness School,0:33:12,,563.62,483.4609375,
girls a,7,114359,Lydia,Fisher,Holderness School,0:33:12,,591.19,495.05395833333,
girls a,8,54464,Raven,Larcom,Profile,0:33:12,,560.59,506.64697916667,
girls a,9,96891,Leah,Adelman,Phillips Andover Academy Cycling,0:33:12,,573.61,518.24,
girls a,10,132100,Cassie,Lieblein,Gould Academy,0:33:12,,500,529.83302083333,
girls a,11,114362,Olivia,Erwich,Gould Academy,0:33:12,,562.79,541.42604166667,
girls a,12,79231,Leela,Hornbach,Gould Academy,0:33:41,,498.11621563832,553.0190625,
girls a,13,132101,Sarah,Shepley,Phillips Exeter Academy Cycling Team,0:34:12,,500,564.61208333333,
girls a,14,97087,Meg,Davis,Phillips Andover Academy Cycling,0:35:04,,626.55,576.20510416667,
girls a,15,149196,Ashley,Lin,Phillips Exeter Academy Cycling Team,0:37:08,,500,587.798125,
girls a,16,96649,Ellie,Vanwinkle,Gould Academy,lap,,719.1,599.39114583333,
girls a,17,132103,Kia,Tuominen,Gould Academy,lap,,500,610.98416666667,
girls c,1,132104,Elizabeth,Holubiak,Phillips Andover Academy Cycling,0:18:46,,650,552.5,
girls c,2,114360,Lilo,Bean,Gould Academy,0:18:46,,580.37,561.36363636364,
girls c,3,132105,Steph,Nicols,Gould Academy,0:18:46,,650,570.22727272727,
girls c,4,132106,Ayla,Crosby,Profile,0:18:46,,650,579.09090909091,
girls c,5,132107,Amelia,Larkin,Kimball Union Academy,0:18:46,,650,587.95454545455,
girls c,6,132108,Kristy,Lam,Phillips Andover Academy Cycling,0:19:14,,650,596.81818181818,
girls c,7,132109,Lavinia,Clarke,Gould Academy,0:19:14,,650,605.68181818182,
girls c,8,114372,Mia,Shifrin,Gould Academy,0:19:14,,742.81,614.54545454545,
girls c,9,132110,Sophie,Hewitt,Gould Academy,0:19:30,,650,623.40909090909,
girls c,10,114361,Adalia,Flores,Gould Academy,0:19:30,,710.54963009007,632.27272727273,
girls c,11,98598,Luz,Lim,Phillips Exeter Academy Cycling Team,0:20:03,,716.26,641.13636363636,
girls c,12,132111,Meredith,Goyette,Phillips Exeter Academy Cycling Team,0:20:03,,650,650,
girls c,13,114373,Kendra,Johnson,Portsmouth High School Cycling Team,0:20:54,,826.79,658.86363636364,
girls c,14,132112,Danielle,Xu,Proctor Academy,0:21:08,,650,667.72727272727,
girls c,15,132113,Addison,Tate,Phillips Exeter Academy Cycling Team,0:21:08,,650,673.63636363636,
girls c,16,132114,Audrey,Hahn,Phillips Exeter Academy Cycling Team,0:21:08,,650,685.45454545455,
girls c,17,132115,Marieta,Rojas,Phillips Andover Academy Cycling,0:21:19,,650,694.31818181818,
girls c,18,132116,Zoe,Sylvester-chin,Phillips Andover Academy Cycling,0:21:24,,650,703.18181818182,
girls c,19,132117,Laura,Horsley,Proctor Academy,0:21:59,,650,716.47727272727,
girls c,20,132118,Kat,Dade,Gould Academy,0:21:59,,650,716.47727272727,
girls c,21,132119,Ellie,Richardson,Proctor Academy,0:22:06,,650,729.77272727273,
girls c,22,132120,Elise,Leary-forrey,Gould Academy,0:23:07,,650,738.63636363636,
