Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2013-05-29,Men Cat 5 C,12,25,490.01414026489,
Greenbelt Park Training Race Series,2013-06-5,Men Cat 5 C,1,28,412.73507392261,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,5,35,450.893442549,
Road Warrior 50,2013-06-29,Men  Cat 5,9,48,416.5720488054,
Giro di Coppi,2013-07-13,Men 5,DNF,49,605.961438431,
Greenbelt Park Training Race Series,2013-07-24,Men Cat 5 C,4,26,434.09683150183,
the Dawg Days of Summer,2013-08-18,Men CAT 5,4,39,397.66302893106,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,4,74,371.47905,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,DNF,69,533.38405555556,
All American Road Race,2014-04-5,Men CAT 4  ,1,64,365.8825,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,32,81,451.02,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,8,54,390.11812653692,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,DNF,36,563.92186666667,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,2,49,352.70057638889,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,3,52,362.95156,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,62,79,368.76447863248,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,2,37,335.50886111111,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,12,74,,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,DNF,57,390.23546350427,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,17,79,,
All American Road Race,2015-04-18,Men Cat 3,7,34,333.55716574074,
Poolesville Road Race,2015-05-9,Men Cat 3,16,52,361.124375,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,22,46,312.64500362319,
Miller School Road Race,2015-05-31,Men 123,DNF,41,422.82666666667,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,44,67,348.68143691352,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,38,72,343.97225287356,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,6,61,326.43739506173,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,29,46,422.37307894737,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,8,35,354.29084615385,
Page Valley Road Race,2015-08-1,Men Cat 3,16,29,401.72218181818,
Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,11,28,335.60183730159,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,2,59,237.75492063492,
Route One Rampage,2016-03-12,Men 1/2/3,DNF,51,465.3662962963,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,DNF,47,400.87296296296,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,21,61,,
Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,26,27,,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,35,81,,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,28,30,418.69613333333,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,46,68,385.25790322581,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,DNF,68,429.70493333333,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,DNF,57,401.5606465434,
Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,9,25,325.24322222222,
Route One Rampage,2017-04-1,Men   M Pro/Cat 1/2/3,DNF,40,397.45,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,13,62,292.40360752688,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,DNF,57,407.711,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,DNF,42,488.28807692308,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,19,63,342.86404963545,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,DNF,38,471.17028571429,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,33,46,439.21649280903,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,8,38,309.34226315789,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,44,85,486.53909027778,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,DNF,46,491.9491875,
