Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,16,55,188,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,3,74,185.49265690691,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,18,55,180.78653810037,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,2,75,140.27565853282,
Leonardtown Criterium,2010-05-16,Masters 35-44   ,1,13,225.36062920303,
Kelly Cup,2010-05-23,Men Masters  35-39 ,1,15,182.00954474725,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 35-44   ,2,23,177.3980518571,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,50,103,239.21815648499,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,41,63,315.25776963432,
Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,2,20,237.52968058021,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,DNF,43,409.09695816436,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,88,80,503.91569230769,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,3,75,248.24259009009,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,DNF,110,538.02631707317,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Masters 40-49 40+,6,8,274.78209050807,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 12,9,11,293.1233394632,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,1,59,206.02583333333,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,12,33,246.50536458333,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,1,30,238.47352500461,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,83,98,253.09329127327,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,12,36,217.55528512325,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,12,56,220.47901326612,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,2,44,222.99847144161,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,20,72,173.41534849995,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,20,72,173.41534849995,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,5,35,197.51889215686,
Road Nationals Day 3,2012-06-22,Men  Elite ,92,146,272.06407608696,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 35+,4,23,226.59800049501,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,DNF,50,308.5710387088,
Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,1,28,193.9615,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,DNF,34,421.38816666667,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,DNF,52,400.95035087719,
Kelly Cup,2013-05-19,Men Masters  35+,3,17,258.267625,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,5,54,207.23920987654,
Ride Sally Ride,2013-06-1,Men Masters 35+,1,13,229.18266666667,
Leonardtown Criterium,2013-06-2,Men Cat 1/2/3,13,17,296.20683333333,
Air Force Association Cycling Classic,2013-06-8,Men Master  35+,1,27,253.48416666667,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,64,95,273.36680851064,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,4,41,224.54765833333,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,85,93,351.26893939394,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,72,80,333.40796810769,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,51,61,322.26471875111,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,28,60,264.22738333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 35+,1,15,251.18633333333,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,37,49,420.27935964912,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,6,23,274.25361111111,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,4,31,271.83053333333,
Kelly Cup,2014-05-18,Men Masters  45+,2,18,252.16737037037,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,6,38,270.1042712723,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,1,41,259.114,
Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,7,17,334.17566666667,
Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,7,20,310.19813333333,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,13,36,330.64911764706,
Brick City Criterium,2015-04-26,Men pro/1/2,2,33,244.95546875,
Brick City Criterium,2015-04-26,Men 45+ Cat 1,3,23,289.53391647727,
Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,2,26,253.16059722222,
The Bunny Hop Criterium,2015-05-3,Masters 45,1,45,263.3,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,64,84,409.40200801726,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,2,32,271.05671618671,
Kelly Cup,2015-05-17,Men 45+ Masters,1,19,261.5195,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,1,42,263.296,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,12,44,290.78649074074,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,81,89,345.40090909091,
Tour of Somerville,2015-05-25,Men 45+ Masters,72,78,453.6814957265,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,1,24,266.70733333333,
Race Avenue Criterium,2015-06-21,Men 1/2/3,16,29,350.84003571429,
Race Avenue Criterium,2015-06-21,M 35+,3,23,260.03476171653,
Race Avenue Criterium,2015-06-21,M 45+,1,31,274.22983333333,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,21,28,391.90695454545,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,4,54,289.49352118049,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,34,37,379.52847222222,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,34,37,379.52847222222,
Farmersville Road Race™,2016-04-16,Men 45+,2,43,275.02679089666,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,92,98,353.92202380952,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,1,80,270.09883333333,
Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,2,38,305.12074551595,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,19,66,326.70733333333,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),6,39,328.64082352941,
Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,4,21,303.76918,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,35,40,312.0286,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,54,133,349.0219375,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,27,95,311.95865853659,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,1,27,285.21215054602,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,1,27,285.21215054602,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,36,37,395.60534722222,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,1,21,274.72283333333,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,3,41,278.89283746649,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,14,48,284.85775053961,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,5,68,273.50975806452,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,1,42,279.78033333333,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,DNF,68,429.70493333333,
USA Masters Games Criterium,2016-07-23,Men Master 45-49 Open,1,6,309.95,
Page Valley Road Race,2016-07-30,Men Masters 45+,13,31,349.376,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,5,50,309.55061594203,
Ride Sally Ride,2017-05-7,Men Masters 45+,1,37,277.72616666667,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,2,76,264.89832183908,
BikeJam - Kelly Cup,2017-05-21,Men 45+,1,29,272.93216666667,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,1,33,306.79,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,2,97,268.5258372093,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,6,66,281.23233333333,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 45-54,1,26,271.29166666667,
Southampton Motor Speedway CRIT,2017-06-11,Men Master 45+ Cat 1/2/3/4,1,10,296.13247973485,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 45-49 Masters,1,13,263.12033333333,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,6,38,291.24796428571,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,3,51,293.04940666667,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,57,72,414.80159722222,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,2,75,290.21043243243,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,84,93,444.06863953488,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,21,93,272.1431884058,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,122,123,405.65237704918,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,122,139,400.03657971014,
Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,1,27,269.926,
Commerce Criterium,2018-04-29,Men MASTERS 45+ CAT Open,2,15,312.29914285714,
Bunny Hop Criterium,2018-05-5,Men Masters  45+ 45+,1,21,273.00144296278,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,31,48,368.11668421053,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,1,37,273.76358134921,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,47,55,426.28780864198,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,2,32,312.39688078704,
Tour of Somerville,2018-05-28,Men Masters 40+,5,103,295.2308372093,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,1,35,281.45766666667,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,69,108,363.65355714286,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,DNF,80,452.38688709677,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,2,52,278.56713043478,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,1,36,328.865,
Media Hometown Cycling Classic,2018-06-30,Men Masters 35+,3,17,374.9845,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,1,33,297.17416666667,
The Jigawatt Gran Prix,2018-07-7,Men Pro/Cat 1/2/3,5,15,331.43472222222,
The Jigawatt Gran Prix,2018-07-7,Men 40-50 Masters,1,5,,
8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,5,22,339.17377777778,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,54,62,451.84386021505,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,1,50,316.91966666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,51,66,436.52652525253,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,2,36,311.80720036765,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,23,68,353.81571323529,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,6,29,347.37992718874,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,3,42,293.64184126984,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,DNF,63,459.63453846154,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 45+,1,23,338.8525,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,20,27,432.32453846154,
Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,9,24,409.39288888889,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,11,41,320.0865,
Liberty Cycling Classic - RR,2021-04-17,Men Masters 50+ Open,2,23,388.63636363636,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,36,62,354.83875268817,
Commerce Stage Race - Crit,2021-05-2,Master 50+,1,24,314.71816666667,
Commerce Stage Race - Crit,2021-05-2,Master 40+,3,33,334.47329823738,
Pickle Juice Race,2021-05-23,MEN 45+,1,47,347.38928407033,
Chasing the Wild Boar - Crit,2021-05-31,Men Masters 40+ Open,1,4,,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,1,43,292.43988609614,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,6,51,309.43181818182,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,5,59,306.63043478261,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,9,70,311.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,5,78,303.67647058824,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,4,40,440,
Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,16,18,446.66666666667,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,5,49,393.75,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,2,21,346,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,3,40,303.33333333333,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,10,40,329,
Todd Stadium Criterium,2022-02-20,Men Masters 45+ Open,1,12,311.03372421213,
Langley Speedway Criterium,2022-03-5,Men Master 35+/45+,1,24,296.55632290589,
Langley Speedway Criterium,2022-03-5,Men Cat 1/2/3,DNF,31,354.35907981009,
Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,3,30,306.49330488266,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,4,43,301.74330946246,
Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,11,27,351.98387027096,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Master  35+ 35+,1,11,268.90905642853,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,27,56,308.74366649988,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,1,39,286.94532089012,
Tour of Somerville,2022-05-30,Men Master 40+,1,83,280.85219478461,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,1,34,276.981636515,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,57,78,341.009420713,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,40,76,328.9410200038,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,31,93,320.74983525474,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,2,53,268.91865721775,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,11,61,293.84710569306,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,7,20,317.50039715424,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,11,20,333.83562951915,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,6,69,270.16981400232,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,35,48,437.40411300816,
Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,1,27,278.68957387448,
Easton Twilight Criterium,2023-05-27,Men Master 40+,32,48,387.06881015867,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,42,62,415.07645337853,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,12,36,341.7679982204,
Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,18,29,434.03234408423,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,20,29,393.34186123841,
