Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Pro,1,106276,Samuel,Boardman,L39ION of Los Angeles,00:09:37,,100,85,
Men Senior Pro,2,236415,Alexander,White,CS Velo Racing,00:09:39,,100,85.531914893617,
Men Senior Pro,3,42160,Tyler,Stites,Project Echelon Cycling,00:09:39,,100,86.063829787234,
Men Senior Pro,4,244892,George,Brian jackson,MitoQ - NZ Cycling Project,00:09:39,,100,86.595744680851,
Men Senior Pro,5,1341,Jordan,Cheyne,Project Echelon Cycling,00:09:41,,100,87.127659574468,
Men Senior Pro,6,9915,Brendan,Rhim,Wildlife Generation Pro Cycling,00:09:41,,100,87.659574468085,
Men Senior Pro,7,244890,Sergio,Luis henao montoya,Emanuel Ibarry and 2NDBIKE,00:09:41,,100,88.191489361702,
Men Senior Pro,8,22267,Scott,Mcgill,Wildlife Generation Pro Cycling,00:09:43,,100,88.723404255319,
Men Senior Pro,9,62948,Isaac,Bryant,Above and Beyond Cancer p/b Bike World,00:09:43,,100,89.255319148936,
Men Senior Pro,10,190056,Torbjorn,Andre roed,Yoeleo Test Team pb 4MIND,00:09:45,,100,89.787234042553,
Men Senior Pro,11,28297,?,Alexander,L39ION of Los Angeles,00:09:46,,100,90.31914893617,
Men Senior Pro,12,1317,Matteo,Dal-cin,TORONTO HUSTLE,00:09:47,,100,90.851063829787,
Men Senior Pro,13,56169,William,Cooper,CS Velo Racing,00:09:47,,100,91.382978723404,
Men Senior Pro,14,21994,Noah,Granigan,Wildlife Generation Pro Cycling,00:09:48,,100,91.914893617021,
Men Senior Pro,15,244894,Bryan,Steve gomez pe,Best Buddies Racing,00:09:48,,100,92.446808510638,
Men Senior Pro,16,12537,Tyler,Williams,L39ION of Los Angeles,00:09:52,,100,92.978723404255,
Men Senior Pro,17,121894,Josh,Burnett,MitoQ - NZ Cycling Project,00:09:55,,100,93.510638297872,
Men Senior Pro,18,17209,Jonathan,Clarke,Wildlife Generation Pro Cycling,00:09:56,,100,94.042553191489,
Men Senior Pro,19,240002,David,Dube,TORONTO HUSTLE,00:09:56,,100,94.574468085106,
Men Senior Pro,20,133145,Allan,Schroeder,CS Velo Racing,00:09:56,,100,95.106382978723,
Men Senior Pro,21,131944,Zach,Gregg,Project Echelon Cycling,00:09:58,,100,95.63829787234,
Men Senior Pro,22,72612,Sean,Gardner,CS Velo Racing,00:09:58,,100,96.170212765957,
Men Senior Pro,23,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,00:10:00,,100,96.702127659574,
Men Senior Pro,24,181672,Conor,White,CS Velo Racing,00:10:01,,100,97.234042553191,
Men Senior Pro,25,76055,Hugo,Scala,Project Echelon Cycling,00:10:05,,100,97.765957446809,
Men Senior Pro,26,244897,Jose,Santoyo gonzalez,MANI ZABALA-JAGAFA,00:10:06,,100,98.297872340426,
Men Senior Pro,27,133797,Eder,Frayre moctezuma,L39ION of Los Angeles,00:10:07,,100,98.829787234043,
Men Senior Pro,28,124839,William,Hardin,Project Echelon Cycling,00:10:09,,100,99.36170212766,
Men Senior Pro,29,1352,Nathan,Smith,Team Novo Nordisk Development,00:10:11,,100,99.893617021277,
Men Senior Pro,30,168071,Edward,Walsh,TORONTO HUSTLE,00:10:11,,100,100.42553191489,
Men Senior Pro,31,153444,William,Gleason,CS Velo Racing,00:10:15,,100,100.95744680851,
Men Senior Pro,32,39212,Stephen,Vogel,Project Echelon Cycling,00:10:17,,100,101.48936170213,
Men Senior Pro,33,183832,Clever,Martinez,Miami Blazers,00:10:18,,100,102.02127659574,
Men Senior Pro,34,35734,Kent,Ross,Wildlife Generation Pro Cycling,00:10:20,,100,102.55319148936,
Men Senior Pro,35,239492,Jeremy,Obrand,TORONTO HUSTLE,00:10:22,,100,103.08510638298,
Men Senior Pro,36,73045,Tanner,Ward,Best Buddies Racing,00:10:22,,100,103.6170212766,
Men Senior Pro,37,197160,Samuel,Ritchie,MitoQ - NZ Cycling Project,00:10:24,,100,104.14893617021,
Men Senior Pro,38,157865,Ethan,Moyer,Rio Grande Elite Cycling Team,00:10:24,,100,104.68085106383,
Men Senior Pro,39,157322,Ulises,Alfredo castillo soto,Wildlife Generation Pro Cycling,00:10:24,,100,105.21276595745,
Men Senior Pro,40,24379,Jonathan,Brown,Miami Blazers,00:10:25,,100,105.74468085106,
Men Senior Pro,41,91121,Cristhian,Ravelo,CS Velo Racing,00:10:25,,100,106.27659574468,
Men Senior Pro,42,169492,Theo,Gilbertson,MitoQ - NZ Cycling Project,00:10:27,,100,106.8085106383,
Men Senior Pro,43,56637,Juan,Arango,Emanuel Ibarry and 2NDBIKE,00:10:27,,100,107.34042553191,
Men Senior Pro,44,231613,Dillon,Geary,First Internet Bank Cycling,00:10:27,,100,107.87234042553,
Men Senior Pro,45,191110,Nathan,Surowiec,Kelly Benefits Strategies Cycling,00:10:28,,100,108.40425531915,
Men Senior Pro,46,118500,Grant,Simonds,Above and Beyond Cancer p/b Bike World,00:10:29,,100,108.93617021277,
Men Senior Pro,47,49107,Kaler,Marshall,Expeditors,00:10:29,,100,109.46808510638,
Men Senior Pro,48,37514,Matthew,Zimmer,Project Echelon Cycling,00:10:31,,100,110,
Men Senior Pro,49,161887,Thomas,Nadeau,Desjardins-Ford Cromwell Primeau Velo,00:10:31,,100,110.53191489362,
Men Senior Pro,50,240007,Daniel,Kalichman,TORONTO HUSTLE,00:10:33,,100,111.06382978723,
Men Senior Pro,51,91230,Evan,Bausbacher,Ride Bike Bro,00:10:33,,100,111.59574468085,
Men Senior Pro,52,228946,Freddy,Ovett,L39ION of Los Angeles,00:10:34,,100,112.12765957447,
Men Senior Pro,53,87616,Tyler,Magner,L39ION of Los Angeles,00:10:34,,100,112.65957446809,
Men Senior Pro,54,119583,Patrick,Welch,Kelly Benefits Strategies Cycling,00:10:34,,100,113.1914893617,
Men Senior Pro,55,14731,Erik,Hammerquist,Expeditors,00:10:35,,100,113.72340425532,
Men Senior Pro,56,80692,Michael,Foley,TORONTO HUSTLE,00:10:35,,100,114.25531914894,
Men Senior Pro,57,67403,Ruben,Companioni,Best Buddies Racing,00:10:36,,100,114.78723404255,
Men Senior Pro,58,136470,Joshua,Kelly,Miami Blazers,00:10:41,,100,115.31914893617,
Men Senior Pro,59,80686,Patton,Sims,Kelly Benefits Strategies Cycling,00:10:41,,100,115.85106382979,
Men Senior Pro,60,137901,Nicolas,Cote,Yoeleo Test Team pb 4MIND,00:10:41,,100,116.3829787234,
Men Senior Pro,61,57692,Lewis,Whiley,Expeditors,00:10:43,,100,116.91489361702,
Men Senior Pro,62,67892,Spencer,Miller,Kelly Benefits Strategies Cycling,00:10:43,,100,117.44680851064,
Men Senior Pro,63,138258,Liam,Flanagan,Kelly Benefits Strategies Cycling,00:10:43,,100,117.97872340426,
Men Senior Pro,64,239489,Philippe,Jacob,Desjardins-Ford Cromwell Primeau Velo,00:10:43,,100,118.51063829787,
Men Senior Pro,65,192185,Robbe,Ceurens,Team Novo Nordisk Development,00:10:43,,100,119.04255319149,
Men Senior Pro,66,184544,Greg,Talpey,Expeditors,00:10:46,,100,119.57446808511,
Men Senior Pro,67,244891,Christopher,Hardee jr.,Kelly Benefits Strategies Cycling,00:10:50,,100,120.10638297872,
Men Senior Pro,68,237953,Jaime,Castaneda,Emanuel Ibarry and 2NDBIKE,00:10:53,,100,120.63829787234,
Men Senior Pro,69,160418,Caleb,Langley,First Internet Bank Cycling,00:10:56,,100,121.17021276596,
Men Senior Pro,70,150025,Jose,Alfredo aguirre,MANI ZABALA-JAGAFA,00:10:57,,100,121.70212765957,
Men Senior Pro,71,83384,Chaz,Hogenauer,Rio Grande Elite Cycling Team,00:10:58,,100,122.23404255319,
Men Senior Pro,72,84055,Sam,Morris,Above and Beyond Cancer p/b Bike World,00:10:59,,100,122.76595744681,
Men Senior Pro,73,154657,Luke,Mcdermott,MitoQ - NZ Cycling Project,00:10:59,,100,123.29787234043,
Men Senior Pro,74,22377,Michael,Hernandez,Best Buddies Racing,00:11:00,,100,123.82978723404,
Men Senior Pro,75,143028,Cristian,Rios rojas,Emanuel Ibarry and 2NDBIKE,00:11:02,,100,124.36170212766,
Men Senior Pro,76,124034,Henry,York,Rio Grande Elite Cycling Team,00:11:03,,100,124.89361702128,
Men Senior Pro,77,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,00:11:03,,100,125.42553191489,
Men Senior Pro,78,235157,Robert,Sierra,Best Buddies Racing,00:11:03,,100,125.95744680851,
Men Senior Pro,79,90708,Preston,Glace,Ride Bike Bro,00:11:06,,100,126.48936170213,
Men Senior Pro,80,244896,Roberto,Rai munoz,MANI ZABALA-JAGAFA,00:11:07,,100,127.02127659574,
Men Senior Pro,81,44685,Justin,Mcquerry,Team Novo Nordisk Development,00:11:11,,100,127.55319148936,
Men Senior Pro,82,90039,Ryan,Jastrab,Wildlife Generation Pro Cycling,00:11:13,,100,128.08510638298,
Men Senior Pro,83,69316,Pablo,Cruz,Yoeleo Test Team pb 4MIND,00:11:13,,100,128.6170212766,
Men Senior Pro,84,192186,Louis,Evans,Team Novo Nordisk Development,00:11:14,,100,129.14893617021,
Men Senior Pro,85,1267,William,Goodfellow,Yoeleo Test Team pb 4MIND,00:11:16,,100,129.68085106383,
Men Senior Pro,86,187813,William,Toussaint,Desjardins-Ford Cromwell Primeau Velo,00:11:17,,100,130.21276595745,
Men Senior Pro,87,22836,Frank,Travieso,Miami Blazers,00:11:20,,100,130.74468085106,
Men Senior Pro,88,139066,Jose,Alfredo rodriguez victoria,Best Buddies Racing,00:11:22,,100,131.27659574468,
Men Senior Pro,89,103969,Angel,Munoz,Miami Blazers,00:11:25,,100,131.8085106383,
Men Senior Pro,90,243188,Kobe,Godts,Team Novo Nordisk Development,00:11:33,,100,132.34042553191,
Men Senior Pro,91,123179,Augusto,Sanchez beriguete,Emanuel Ibarry and 2NDBIKE,00:11:40,,100,132.87234042553,
Men Senior Pro,92,60025,Peter,Behm,Rio Grande Elite Cycling Team,00:11:48,,100,133.40425531915,
Men Senior Pro,93,244895,Nicholas,Baird,Ride Bike Bro,00:12:07,,100,133.93617021277,
Men Senior Pro,94,56632,Ignacio,Sarabia,MANI ZABALA-JAGAFA,00:13:05,,100,134.46808510638,
Women Senior Pro,1,91050,Emma,Langley,EF Education TIBCO SVB,00:10:47,,400,340,
Women Senior Pro,2,207220,Austin,Killips,ATX Wolfpack,00:11:17,,400,341.875,
Women Senior Pro,3,101251,Clara,Honsinger,EF Education TIBCO SVB,00:11:26,,400,343.75,
Women Senior Pro,4,135213,Emily,Marcolini,3T / Q+M Team,00:11:31,,400,345.625,
Women Senior Pro,5,135139,Heidi,Franz,InstaFund Racing,00:11:35,,400,347.5,
Women Senior Pro,6,227176,Ngaire,Barraclough,The Cyclery Racing,00:11:38,,400,349.375,
Women Senior Pro,7,24216,Skylar,Schneider,L39ION of Los Angeles,00:11:43,,400,351.25,
Women Senior Pro,8,168017,Emily,Newsom,EF Education TIBCO SVB,00:11:45,,400,353.125,
Women Senior Pro,9,175122,Jacqueline,Larouche,3T / Q+M Team,00:11:47,,400,355,
Women Senior Pro,10,21321,Shayna,Powless,L39ION of Los Angeles,00:11:47,,400,356.875,
Women Senior Pro,11,190367,Romina,Hinojosa,ATX Wolfpack,00:11:50,,400,358.75,
Women Senior Pro,12,46708,Lauren,Stephens,EF Education TIBCO SVB,00:11:52,,400,360.625,
Women Senior Pro,13,106190,Erica,Clevenger,DNA Pro Cycling Team,00:11:54,,400,362.5,
Women Senior Pro,14,66128,Diana,Penuela martinez,DNA Pro Cycling Team,00:11:54,,400,364.375,
Women Senior Pro,15,24355,Alexis,Ryan,L39ION of Los Angeles,00:11:56,,400,366.25,
Women Senior Pro,16,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,00:11:57,,400,368.125,
Women Senior Pro,17,116393,Sara,Poidevin,EF Education TIBCO SVB,00:12:00,,400,370,
Women Senior Pro,18,121381,Kira,Payer,DNA Pro Cycling Team,00:12:03,,400,371.875,
Women Senior Pro,19,239994,Anet,Barrera esparza,DNA Pro Cycling Team,00:12:09,,400,373.75,
Women Senior Pro,20,164104,Sara,Rains,Cardinal-Classic Cycling,00:12:09,,400,375.625,
Women Senior Pro,21,227498,Hannah,Allen,Fount Cycling Guild,00:12:10,,400,377.5,
Women Senior Pro,22,27216,Daphne,Karagianis,DNA Pro Cycling Team,00:12:11,,400,379.375,
Women Senior Pro,23,168009,Isabella,Bertold,InstaFund Racing,00:12:11,,400,381.25,
Women Senior Pro,24,181679,Yael,Klein,The Cyclery Racing,00:12:13,,400,383.125,
Women Senior Pro,25,166236,Florence,Chardon,Fount Cycling Guild,00:12:14,,400,385,
Women Senior Pro,26,119425,Doris,Schweizer,InstaFund Racing,00:12:14,,400,386.875,
Women Senior Pro,27,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,00:12:14,,400,388.75,
Women Senior Pro,28,189885,Marjie,Bemis,Roxo Racing,00:12:17,,400,390.625,
Women Senior Pro,29,137517,Allison,Mrugal,Cardinal-Classic Cycling,00:12:17,,400,392.5,
Women Senior Pro,30,181218,Morgan,Aguirre,Fount Cycling Guild,00:12:19,,400,394.375,
Women Senior Pro,31,227221,Nadia,Gontova,Red Truck Racing P/B Mosaic Homes,00:12:20,,400,396.25,
Women Senior Pro,32,127029,Zoe,Ta-perez,LUX-CTS p/b Specialized,00:12:21,,400,398.125,
Women Senior Pro,33,102169,Rachel,Jordan,3T / Q+M Team,00:12:21,,400,400,
Women Senior Pro,34,152579,Maeghan,Easler,ATX Wolfpack,00:12:24,,400,401.875,
Women Senior Pro,35,139298,Leah,Thorvilson,3T / Q+M Team,00:12:28,,400,403.75,
Women Senior Pro,36,88208,Annie,Scott,The Cyclery Racing,00:12:31,,400,405.625,
Women Senior Pro,37,10162,Stefanie,Sydlik,3T / Q+M Team,00:12:35,,400,407.5,
Women Senior Pro,38,157181,Camille,Primeau,Desjardins-Ford Cromwell Primeau Velo,00:12:35,,400,409.375,
Women Senior Pro,39,130441,Emily,Gass,Orion Racing p/b Borah Teamwear,00:12:42,,400,411.25,
Women Senior Pro,40,236114,Haley,Smith,Fount Cycling Guild,00:12:43,,400,413.125,
Women Senior Pro,41,232953,Coralie,Levesque,Robson Forensic pb Extra Sweet,00:12:47,,400,415,
Women Senior Pro,42,36213,Melanie,Wong,ATX Wolfpack,00:12:47,,400,416.875,
Women Senior Pro,43,127182,Maddy,Ward,InstaFund Racing,00:12:48,,400,418.75,
Women Senior Pro,44,152480,Rylee,Mcmullen,InstaFund Racing,00:12:50,,400,420.625,
Women Senior Pro,45,175046,Florence,Howden,Cardinal-Classic Cycling,00:12:50,,400,422.5,
Women Senior Pro,46,153601,Celine,Oberholzer,Roxo Racing,00:12:52,,400,424.375,
Women Senior Pro,47,244902,Mitca,Betsabee salomon valenzuela,Orion Racing p/b Borah Teamwear,00:12:59,,400,426.25,
Women Senior Pro,48,106753,Hannah,Dalsing,Roxo Racing,00:13:00,,400,428.125,
Women Senior Pro,49,54724,Brenna,Pauly,Red Truck Racing P/B Mosaic Homes,00:13:03,,400,430,
Women Senior Pro,50,107488,Aubrey,Drummond,LUX-CTS p/b Specialized,00:13:03,,400,431.875,
Women Senior Pro,51,114159,Morgan,Stern,Cardinal-Classic Cycling,00:13:05,,400,433.75,
Women Senior Pro,52,133126,Helena,Coney,InstaFund Racing,00:13:07,,400,435.625,
Women Senior Pro,53,187852,Staci,Mccudden,Orion Racing p/b Borah Teamwear,00:13:13,,400,437.5,
Women Senior Pro,54,5134,Samantha,Schneider,L39ION of Los Angeles,00:13:18,,400,439.375,
Women Senior Pro,55,145742,Sommers,Creed,Roxo Racing,00:13:19,,400,441.25,
Women Senior Pro,56,101404,Olivia,G cummins,LUX-CTS p/b Specialized,00:13:19,,400,443.125,
Women Senior Pro,57,160708,Caitlin,Lovelace,Orion Racing p/b Borah Teamwear,00:13:20,,400,445,
Women Senior Pro,58,144465,Jaime,Larmer,Roxo Racing,00:13:21,,400,446.875,
Women Senior Pro,59,187828,Victoria,Dupont,Orion Racing p/b Borah Teamwear,00:13:22,,400,448.75,
Women Senior Pro,60,162447,Kaitlyn,Agnew,ATX Wolfpack,00:13:23,,400,450.625,
Women Senior Pro,61,47607,Jane,Tullis,Robson Forensic pb Extra Sweet,00:13:23,,400,452.5,
Women Senior Pro,62,86664,Lilly,Ujfalusi,Red Truck Racing P/B Mosaic Homes,00:13:24,,400,454.375,
Women Senior Pro,63,157182,Emma,Delisle,Desjardins-Ford Cromwell Primeau Velo,00:13:40,,400,456.25,
Women Senior Pro,64,102293,Loren,Morgan,Robson Forensic pb Extra Sweet,00:14:00,,400,458.125,
