Race Name,Race Date,Category Name,Place,Total Racers,Points
ACA Tuesday Night Crit,2012-06-5,Men Cat 4/5  ,12,18,455.10940740741,
ACA Tuesday Night Crit,2012-06-26,Men Cat 4/5  ,11,19,461.96331917566,
ACA Tuesday Night Crit,2012-07-17,Men Cat 4/5  ,14,18,495.10103703704,
ACA Sat Morning Crit,2012-07-21,Men Cat 4/5   ,9,14,458.90361904762,
Aliquippa Criterium,2012-07-29,Mens Cat. 5  ,4,6,,
Mt. Davis Challenge,2012-08-4,Men Cat 4/5   ,7,7,521.648,
ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,12,19,470.633,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,48,48,506.67591871157,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,33,48,463.0719540045,
ACA Tuesday Night Crit,2012-08-14,Men Cat 4/5  ,12,19,471.36155555556,
ACA Saturday Morning Crit,2012-09-22,Men Masters  ,12,12,431.7425,
Morgantown Road Race,2013-03-30,Men M4/5,61,66,482.12427870448,
ACA Tuesday Night Crit,2013-04-9,Men Cat 4/5,10,10,507.8093427958,
ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,14,31,442.16728888889,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,DNF,71,475.97642214397,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,42,47,536.49053571429,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,32,46,505.12487399025,
Morgantown Road Race,2015-04-4,Men Cat 4/5,40,45,533.5101235989,
Steel City Showdown,2015-05-31,Men Cat 4/5,28,58,477.57769720408,
Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,18,34,,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,8,21,432.10734914855,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,27,37,457.80289413393,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,11,19,429.77399662437,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 3/4,13,17,451.71988095238,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,8,22,363.44527272727,
ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,14,23,365.75,
ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,16,21,376.25,
ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,12,22,355.25,
ACA Tuesday Night Criterium,2021-05-4,Men Masters 40+ Cat 1/2/3/4,11,14,369.16071428571,
ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,15,23,363.93181818182,
ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,16,20,376.25,
ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,15,28,354.03846153846,
ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,9,27,365.96835854569,
ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,18,29,407.87237135726,
ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,18,31,390.62814717612,
ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,DNP,28,,
ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,DNP,26,,
ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,DNP,26,,
ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,DNP,26,,
ACA Tuesday Night Criterium,2021-08-17,Men Masters 40+ Cat 1/2/3/4,9,14,369.08914086774,
ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,20,24,383.40599651855,
ACA Tuesday Night Criterium,2022-04-19,Men Masters 40+ Cat 1/2/3/4,10,11,373.25734433462,
ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,20,30,365.59815924141,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,DNP,24,,
ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,22,33,382.44604631548,
ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,19,23,433.47599887597,
ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,18,22,400.7907297747,
Mt. Davis Challenge,2022-06-26,Men Masters 55+,13,18,543.84452245386,
ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,14,19,376.23311618403,
ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,21,23,383.8575198168,
ACA Tuesday Night Criterium,2022-07-19,Men Masters 40+ Cat 1/2/3/4,16,18,400.94028482338,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 4/5,6,10,450,
