Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,44462,Colton,Jarisch,Think Finance p/b Trek Bike Stores,0:59:31,271716,180.48,180.0045,
Men Cat 1/2/3,2,41331,Michael,Mcbrien,Bikes Plus Racing,0:59:35,278514,221.14,183.77514583333,
Men Cat 1/2/3,3,24278,Mathew,Davis,Team LaS'port/Team LaS'port,0:59:37,230433,168.75,187.54579166667,
Men Cat 1/2/3,4,33723,Bryant,Funston,Amateur Cycling Club of Memphis/Marx and Bensdorf ,0:59:41,264527,233.69,191.3164375,
Men Cat 1/2/3,5,41334,Ryan,Boudreaux,Herring Gas Cycling/Herring Gas Cycling Team,0:59:41,193992,238.9,195.08708333333,
Men Cat 1/2/3,6,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),0:59:41,35753,186.3,198.85772916667,
Men Cat 1/2/3,7,41310,John,Brizzard iii,Bikes Plus Racing,0:59:41,275771,264.75,202.628375,
Men Cat 1/2/3,8,41084,Christian,Parrett,5-HOUR ENERGY CYCLING TEAM/5-HOUR ENERGY CYCLING T,0:59:41,220179,233.84,206.39902083333,
Men Cat 1/2/3,9,45082,Hunter,East,Oklahoma City Velo Club,0:59:41,10367,243.63,210.16966666667,
Men Cat 1/2/3,10,34887,Stephen,Mire,Team LaS'port/Team LaS'port,0:59:41,281103,221.37,213.9403125,
Men Cat 1/2/3,11,39664,Jake,Andrews,Georgia Cycling Inc./Georgia Neurosurgical Institu,0:59:41,259171,233.04,217.71095833333,
Men Cat 1/2/3,12,16380,Andrew,Hammond,Herring Gas Cycling/Herring Gas Cycling Team,0:59:41,213476,272.7932021355,221.48160416667,
Men Cat 1/2/3,13,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,0:59:41,291325,203.73,225.25225,
Men Cat 1/2/3,14,49619,Blair,Krogh,4th Dimension Fitness/4D Racing,0:59:41,314514,242.15,229.02289583333,
Men Cat 1/2/3,15,9498,Andrew,Chocha,Team LaS'port/Team LaS'port,0:59:41,78680,225.61,232.79354166667,
Men Cat 1/2/3,16,48343,Samuel,Leblanc,4th Dimension Fitness/4D Racing,0:59:41,301474,399.25,236.5641875,
Men Cat 1/2/3,17,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,0:59:41,259780,203.53,240.33483333333,
Men Cat 1/2/3,18,44248,John,Mcallister,Think Finance p/b Trek Bike Stores,0:59:41,306966,347.68,244.10547916667,
Men Cat 1/2/3,19,48639,Jordan,Lambert,Herring Gas Cycling,0:59:41,297469,280.39,247.876125,
Men Cat 1/2/3,20,49688,Kenneth,Bellau,Herring Gas Cycling/Herring Gas Cycling Team,0:59:41,53859,295.7,251.64677083333,
Men Cat 1/2/3,21,46809,Corey,Ray,Herring Gas Cycling/Herring Gas Cycling Team,0:59:41,157827,199.47,281.8119375,
Men Cat 1/2/3,22,15891,Carlos,Vargas,Think Finance p/b Trek Bike Stores,0:59:41,163726,334.85,281.8119375,
Men Cat 1/2/3,23,49683,Wylie,Bagley,S3 Racing team/S3 Racing Team,0:59:41,228798,271.74,281.8119375,
Men Cat 1/2/3,24,20321,Scott,Kuppersmith,Absolute Racing Team/MSMOC,0:59:41,213439,206.64,281.8119375,
Men Cat 1/2/3,25,49689,Frank,Moak,Herring Gas Cycling/Herring Gas Cycling Team,0:59:41,41597,269.26,281.8119375,
Men Cat 1/2/3,26,44969,Evan,East,Slipstream-Craddock Junior Development/Slipstream-,0:59:41,345978,340.92,281.8119375,
Men Cat 1/2/3,27,2190,Edward,Novak,S3 Racing team/S3 Racing Team,0:59:41,226728,276.7,281.8119375,
Men Cat 1/2/3,28,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,0:59:41,195267,207.94,281.8119375,
Men Cat 1/2/3,29,44479,Adam,Mills,Think Finance p/b Trek Bike Stores,0:59:41,102467,237.92,281.8119375,
Men Cat 1/2/3,30,48604,Jaden,Kifer,4th Dimension Fitness,0:59:41,355844,360.08,281.8119375,
Men Cat 1/2/3,31,69163,Tracy,Martin,S3 Racing team,0:59:41,166132,250.46570012765,281.8119375,
Men Cat 1/2/3,32,46156,Ryan,Barnes,Tulane University of Louisiana,0:59:41,367647,373.74,281.8119375,
Men Cat 1/2/3,33,34871,Adam,Morris,Absolute Racing Team/MSMOC,0:59:41,337684,347.41,281.8119375,
Men Cat 1/2/3,34,18383,Troy,Porter,Herring Gas Cycling,0:59:41,188033,249.27806152459,281.8119375,
Men Cat 1/2/3,35,49690,Timothy,Regan,Herring Gas Cycling,0:59:41,166133,240.83,281.8119375,
Men Cat 1/2/3,36,48640,Jason,Bordelon,S3 Racing team/S3 Racing Team,1:02:24,298245,361.23,311.97710416667,
Men Cat 1/2/3,37,8515,Ben,Gabardi,Herring Gas Cycling,1:02:40,227335,334.13425930842,315.74775,
Men Cat 1/2/3,38,41372,Britt,Drummond,4th Dimension Fitness,1:04:16,196684,344.21,319.51839583333,
Men Cat 1/2/3,39,33736,Dale,Sanford,Amateur Cycling Club of Memphis/Marx and Bensdorf ,1:06:19,298611,352.65,330.83033333333,
Men Cat 1/2/3,40,49630,John,Dias,S3 Racing team/S3 Racing Team,1:06:19,54226,344.85,330.83033333333,
Men Cat 1/2/3,41,48603,Dustin,Drewes,4th Dimension Fitness/4D Racing,1:06:19,281156,357.23,330.83033333333,
Men Cat 1/2/3,42,49684,Stanley,Prutz,S3 Racing team/S3 Racing Team,1:06:19,229031,307.01,330.83033333333,
Men Cat 1/2/3,43,48605,Ben,Bradley,4th Dimension Fitness/4D Racing,1:06:19,331166,301.39,330.83033333333,
Men Cat 1/2/3,44,49650,John,Wozniak,Absolute Racing Team/MSMOC,1:08:13,334102,337.01,342.14227083333,
Men Cat 1/2/3,45,44691,Daniel,Wisner,4th Dimension Fitness/4D Racing,1:09:38,260014,327.47,347.79823958333,
Men Cat 1/2/3,46,40878,Brett,Shanaman,Amateur Cycling Club of Memphis/Marx and Bensdorf ,1:09:38,358624,323.38099559287,347.79823958333,
Men Cat 1/2/3,47,78410,Braden,Martin,S3 Racing team,1:11:37,234062,200,353.45420833333,
Men Cat 1/2/3,48,3935,William,Jones,4th Dimension Fitness/4D Racing,1:14:36,238642,410.18,357.22485416667,
