First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graham,Fox,Jeremie's Roubaix,2019-04-20,Men Masters A,6,25,294.87626262626,
Taylor,Little,Jeremie's Roubaix,2019-04-20,Men Masters A,9,25,322.43813131313,
Dave,Johnson,Jeremie's Roubaix,2019-04-20,Men Masters A,14,25,368.37457912458,
Jon,Bula,Jeremie's Roubaix,2019-04-20,Men Masters A,17,25,395.93644781145,
William,Semrau,Jeremie's Roubaix,2019-04-20,Men Cat 4,21,22,466,
Nic,Tickner,Atomic Long Road Race,2019-04-19,Masters Men A,12,20,325.71428571429,
Dave,Johnson,Aldergrove Long Road Race,2019-03-31,Masters Men A,2,33,257.8125,
Nic,Tickner,Aldergrove Long Road Race,2019-03-31,Masters Men A,30,33,336.5625,
Mike,Elliston,Atomic Long Road Race,2019-03-24,Masters Men A,11,39,280,
Nic,Tickner,Atomic Long Road Race,2019-03-24,Masters Men A,28,39,322.5,
Chris,Ryan,Thunderbird Road Race,2019-03-9,Men Cat 4,45,50,454.78260869565,
Chris,Squire,Thunderbird Road Race,2019-03-9,Masters Men A,16,35,297.1875,
Taylor,Little,Thunderbird Road Race,2019-03-9,Masters Men A,33,35,347.8125,
Chris,Squire,Hougen Road Race,2019-03-2,Men Cat 3,11,23,319.28571428571,
Dave,Johnson,Hougen Road Race,2019-03-2,Masters Men A,3,40,261.92307692308,
Carolyn,Russell,Westminster Savings Road Race,2018-07-15,Women 1/2/3,19,52,392.30659109063,
Carolyn,Russell,PoCo Grand Prix,2018-07-13,Women 1/2/3,14,59,375.45454545455,
Ryan,Aitcheson,PoCo Grand Prix,2018-07-13,Men Pro 1/2,100,118,179.0625,
Carolyn,Russell,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,38,61,436.52173913043,
Taylor,Little,Giro di Burnaby,2018-07-12,Men Pro 1/2,63,132,159.79166666667,
Ryan,Aitcheson,Giro di Burnaby,2018-07-12,Men Pro 1/2,117,132,178.54166666667,
Graham,Fox,Giro di Burnaby,2018-07-12,Men Pro 1/2,118,132,178.54166666667,
Dan,Schmit,Giro di Burnaby,2018-07-12,Men Pro 1/2,119,132,178.54166666667,
Ryan,Aitcheson,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,118,142,312.90704907072,
Ryan,Aitcheson,New West Grand Prix,2018-07-10,Men Pro 1/2,109,134,196.32091338197,
Ryan,Aitcheson,Ladner Criterium,2018-07-7,Men Pro 1/2,121,133,178.61111111111,
Graham,Fox,Ladner Criterium,2018-07-7,Men Pro 1/2,122,133,178.61111111111,
Dan,Schmit,Ladner Criterium,2018-07-7,Men Pro 1/2,123,133,178.61111111111,
Ryan,Aitcheson,North Delta Criterium,2018-07-6,Men Pro 1/2,109,124,197.14162045268,
Graham,Fox,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,1,36,284.82816345899,
Jon,Bula,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,2,36,290.7889317148,
Dan,Schmit,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,25,36,412.98468095881,
Michael,Robertson,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,28,36,412.98468095881,
Fiona,Vernon,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,28,46,445.42088385715,
Sagalmaria,Kahin,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,31,46,461.17595004263,
Anna,Hutfield,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,32,46,466.42763877113,
Berglind,Hafsteinsdottir,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,35,46,482.18270495661,
Brett,Boniface,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,3,40,295.8874208737,
Fiona,Vernon,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,28,42,455.77138218572,
Sagalmaria,Kahin,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,31,42,468.86556411876,
Anna,Hutfield,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,33,42,481.95974605179,
Berglind,Hafsteinsdottir,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,35,42,492.43509159822,
Brett,Boniface,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,1,37,289.50433333333,
Sagalmaria,Kahin,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,29,44,464.96354467328,
Anna,Hutfield,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,33,44,479.88910872264,
Fiona,Vernon,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,35,44,489.83948475555,
Berglind,Hafsteinsdottir,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,37,44,499.78986078847,
Brett,Boniface,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,8,38,328.84666639254,
