Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,45911,Trevor,Gomes,Michael David Winery Cycling Team,39:50:00,321964,361.5,286.54066666667,
Men Cat 3  ,2,16568,Aaron,Rindy,,39:51:00,303731,342.1,293.68352380952,
Men Cat 3  ,3,17757,Gordon,Olson,Velo Reno P/B Tamarack Junction,39:51:00,105151,325.71,300.82638095238,
Men Cat 3  ,4,24932,Michael,Larson,Velo Reno P/B Tamarack Junction,39:53:00,234067,334.08,307.96923809524,
Men Cat 3  ,5,43252,Jude,Mayne,Velo Reno P/B Tamarack Junction,40:00:00,261818,335.14,315.1120952381,
Men Cat 3  ,6,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,40:25:00,298411,347.64,322.25495238095,
Men Cat 3  ,7,15808,Samuel,Bolster,Velo Reno P/B Tamarack Junction,40:27:00,258704,328.23723884081,329.39780952381,
Men Cat 3  ,8,66265,Mel,Malouf,,40:32:00,,300,336.54066666667,
Men Cat 3  ,9,17731,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,40:32:00,81992,328.84,343.68352380952,
Men Cat 3  ,10,36537,Chris,Payne,Velo Reno P/B Tamarack Junction,40:34:00,27493,368.9,350.82638095238,
Men Cat 3  ,11,50424,Christopher,Siemens,HammerHeadBikes.com,40:40:00,304107,311.66,357.96923809524,
Men Cat 3  ,12,15409,Darron,Sturgeon,Taleo Racing,,286787,432.53,365.1120952381,
Men Cat 3  ,13,43875,Eric,Ingram,Velo Reno P/B Tamarack Junction,,68858,368.9,372.25495238095,
Men Cat 3  ,14,66266,Matt,Mansur,Reno Wheelmen,,47085,300,379.39780952381,
Men Cat 4/5  ,1,15748,Brian,Ray,,34:56:00,303250,450,382.02508444279,
Men Cat 4/5  ,2,17456,Patrick,Cashell,,34:58:00,305317,399.76961271718,389.57785283804,
Men Cat 4/5  ,3,48358,Christopher,Dugan,Velo Reno P/B Tamarack Junction,35:07:00,303544,465.43,397.13062123328,
Men Cat 4/5  ,4,48744,Samuel,Hardt,,35:21:00,255354,432.89382744516,404.68338962853,
Men Cat 4/5  ,5,39931,Matt,Klingler,LangeTwins Winery p/b Great Basin,36:00:00,358128,473.65691485184,412.23615802377,
Men Cat 4/5  ,6,38571,Daniel,Diloreto,,36:00:00,267342,450,419.78892641902,
Men Cat 4/5  ,7,38386,Jeff,Thompson,Audi,,337008,450.64043537092,427.34169481426,
Men Cat 4/5  ,8,43890,Travis,Coleman,Reno Wheelmen,,360413,301.69,434.89446320951,
Men Cat 4/5  ,9,41449,Jeff,Hamilton,Truckee Bicycle Team,,365643,450,442.44723160475,
Men Cat 4/5  ,10,45906,Jeff,Mcdonald,,,324576,484.57386363636,450,
Men Cat 4/5  ,11,66259,Ian,Naccarto,,,,450,457.55276839525,
Men Cat 4/5  ,12,66260,Sam,Manson,,,,450,465.10553679049,
Men Cat 4/5  ,13,66261,Tyree,Holdridge,A Culture of Speed,,384936,450,472.65830518574,
Men Cat 4/5  ,14,65113,Glenn,Wallin,Velo Reno P/B Tamarack Junction,,316262,439.33,480.21107358098,
Men Cat 4/5  ,15,43768,Joseph,Togoan,Reno Wheelmen,,307880,519.38748858127,487.76384197623,
Men Cat 4/5  ,16,53665,David,Evans,Audi,,341778,568.38,502.86937876672,
Men Cat 4/5  ,17,66262,Anthony,Earl,,,383882,450,502.86937876672,
Men Cat 4/5  ,18,66263,Josh,Morros,,,384496,450,502.86937876672,
Men Master Cat 1/2/3  35-99,1,14602,Jason,Walker,Team Specialized Racing Masters,1:01:19,201369,294.82154771451,223.12270427055,
Men Master Cat 1/2/3  35-99,2,17287,Jason,Boynton,Folsom Bike/Mercedes Benz,1:01:59,375504,252.11,229.77252877843,
Men Master Cat 1/2/3  35-99,3,15636,Matthew,Ream,LangeTwins Winery p/b Great Basin Imaging,1:02:06,211441,303.35,236.42235328631,
Men Master Cat 1/2/3  35-99,4,15600,Jan,Weissenberger,GNARLUBE/LANDSHARK racing,1:02:14,186678,202.36,243.0721777942,
Men Master Cat 1/2/3  35-99,5,15380,Mauricio,Prado,Allegiant Airlines/Pain MD's.com,1:02:14,28603,240.56034971096,249.72200230208,
Men Master Cat 1/2/3  35-99,6,28226,Dirk,Himley,Echelon/Charity of Choice,1:02:16,86797,297.72,256.37182680996,
Men Master Cat 1/2/3  35-99,7,43874,John,Costanza,Velo Reno P/B Tamarack Junction,1:02:16,287745,319.16873271886,263.02165131784,
Men Master Cat 1/2/3  35-99,8,20446,Michael,Buckley,Morgan Stanley /Specialized,1:02:18,186698,269.21,269.67147582573,
Men Master Cat 1/2/3  35-99,9,17173,Craig,Roemer,Team Specialized Racing Masters,1:02:26,80925,308.88,276.32130033361,
Men Master Cat 1/2/3  35-99,10,16062,Alex,Holtz,Morgan Stanley /Specialized,1:02:43,61440,245.62,282.97112484149,
Men Master Cat 1/2/3  35-99,11,21363,Marty,Cunningham,Sustainable Cycling,1:02:48,8359,264.86,289.62094934937,
Men Master Cat 1/2/3  35-99,12,16021,Patrick,Briggs,Sierra Pacific Racing p/b Dayka & Hackett,1:02:53,4838,332.09,296.27077385725,
Men Master Cat 1/2/3  35-99,13,7154,Richard,Steele,Sacramento Golden Wheelmen,1:02:57,58347,347.6,302.92059836514,
Men Master Cat 1/2/3  35-99,14,16035,Dean,Laberge,Team Specialized Racing Masters,1:02:57,67041,242.07,309.57042287302,
Men Master Cat 1/2/3  35-99,15,20442,Jeff,Angermann,SAFEWAY/GA PRC Group/Bicycles Plus,1:02:58,1774,300,316.2202473809,
Men Master Cat 1/2/3  35-99,16,15608,Scott,Peifer,Folsom Bike/Mercedes Benz Elite,1:02:58,265877,302.54,342.81954541243,
Men Master Cat 1/2/3  35-99,17,17750,Max,Mack,Health is Wealth,1:02:59,45629,279.78,342.81954541243,
Men Master Cat 1/2/3  35-99,18,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,1:03:01,69161,251.21,342.81954541243,
Men Master Cat 1/2/3  35-99,19,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,,210637,259.17,342.81954541243,
Men Master Cat 1/2/3  35-99,20,16270,Joseph,Foster,GNARLUBE/LANDSHARK racing,,286823,365.84,342.81954541243,
Men Master Cat 1/2/3  35-99,21,17530,James,Herzman,,,207922,333.18777025232,342.81954541243,
Men Master Cat 1/2/3  35-99,22,66264,Ryan,Ley,Reno Wheelmen,,54565,300,342.81954541243,
Men Master Cat 4/5  35-99,1,66250,Steve,Swan,,37:06:00,379569,400,340.306,
Men Master Cat 4/5  35-99,2,66251,Micheal,Dunn,,37:07:00,,400,346.2754,
Men Master Cat 4/5  35-99,3,28432,Donald,Pattalock,Audi,37:07:00,333470,401.08,352.2448,
Men Master Cat 4/5  35-99,4,17456,Patrick,Cashell,,37:08:00,305317,399.76961271718,358.2142,
Men Master Cat 4/5  35-99,5,16599,Gregg,Marioni,California Giant Berry Farms/Specialized,37:09:00,22517,449.99360740533,364.1836,
Men Master Cat 4/5  35-99,6,56426,Mark,Henry,,37:10:00,121396,500,370.153,
Men Master Cat 4/5  35-99,7,66252,Tilio,Lagatta,Kryki Sports,37:10:00,291997,400,376.1224,
Men Master Cat 4/5  35-99,8,66253,Stefan,Weber,Audi,37:11:00,253390,400,382.0918,
Men Master Cat 4/5  35-99,9,41663,Keith,Hevers,Reno Wheelmen,37:11:00,365275,463.75388310645,388.0612,
Men Master Cat 4/5  35-99,10,43261,Alex,Jitloff,Truckee Bicycle Team,37:12:00,78297,436.61,394.0306,
Men Master Cat 4/5  35-99,11,66254,Joe,Winnicki,,37:13:00,,400,400,
Men Master Cat 4/5  35-99,12,66255,Jay,O'neal,,37:15:00,391978,400,405.9694,
Men Master Cat 4/5  35-99,13,66256,Schuyler,Harrison,Team Oakland Cycling,37:56:00,256230,400,411.9388,
Men Master Cat 4/5  35-99,14,59414,Nick,Roberti,,37:56:00,366620,529.2,417.9082,
Men Master Cat 4/5  35-99,15,41449,Jeff,Hamilton,Truckee Bicycle Team,37:56:00,365643,400,423.8776,
Men Master Cat 4/5  35-99,16,43878,Richard,Placak,Audi,37:56:00,368187,468.74872600625,441.7858,
Men Master Cat 4/5  35-99,17,41667,David,Corthell,Audi,37:56:00,60079,478.81723868428,441.7858,
Men Master Cat 4/5  35-99,18,66257,Mike,Corcoran,,37:56:00,185198,400,441.7858,
Men Master Cat 4/5  35-99,19,66258,Dan,Tilzey,Audi,37:56:00,35606,400,441.7858,
Men Master Cat 4/5  35-99,20,48744,Samuel,Hardt,,37:56:00,255354,432.89382744516,441.7858,
Men Pro/Cat 1/2  ,1,14980,Patrick,Bevin,,1:29:55,315980,143.87043032803,144.66716666667,
Men Pro/Cat 1/2  ,2,28181,Ricky,Escuela,,1:29:55,,234.05747282034,147.79216666667,
Men Pro/Cat 1/2  ,3,25769,Alex,Candelario,,1:29:56,,150,150.91716666667,
Men Pro/Cat 1/2  ,4,28175,Eric,Riggs,Team Mike's Bikes,1:29:57,191302,182.73,154.04216666667,
Men Pro/Cat 1/2  ,5,5792,Roman,Kilun,Canyon Velo,1:29:57,153790,177.86,157.16716666667,
Men Pro/Cat 1/2  ,6,5800,Charles,Hutcheson,Marc Pro - Strava,1:29:57,54686,152.3,160.29216666667,
Men Pro/Cat 1/2  ,7,15491,Joshua,Carling,Michael David Winery Cycling Team,1:29:58,234584,203.32,163.41716666667,
Men Pro/Cat 1/2  ,8,46497,Eddy,Gragus,Team Helen's,1:30:00,48508,268.78,166.54216666667,
Men Pro/Cat 1/2  ,9,16717,Justin,Rossi,Marc Pro - Strava,1:30:00,298550,217.93,169.66716666667,
Men Pro/Cat 1/2  ,10,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,1:30:00,237712,184.39,172.79216666667,
Men Pro/Cat 1/2  ,11,46310,Christian,Varley,B&L Bikes,1:30:02,367732,193.9,175.91716666667,
Men Pro/Cat 1/2  ,12,19844,Craig,Fellers,Red Peloton,1:30:03,275223,191.3,179.04216666667,
Men Pro/Cat 1/2  ,13,15797,Paul,Morris,TEAM CLIF BAR Cycling,1:30:04,294725,214.99,182.16716666667,
Men Pro/Cat 1/2  ,14,17427,Jesse,Miller-smith,Marc Pro - Strava,1:30:09,283869,169.47483928142,185.29216666667,
Men Pro/Cat 1/2  ,15,37855,Nick,Schaffner,Marc Pro - Strava,1:30:12,187296,252.18,188.41716666667,
Men Pro/Cat 1/2  ,16,16019,Taylor,Bertrand-barrett,Red Peloton,1:30:15,274643,201.36,191.54216666667,
Men Pro/Cat 1/2  ,17,8663,Austin,Carroll,Full Circle Cycling Powered by Pure Gear,1:31:21,192670,187.45,218.10466666667,
Men Pro/Cat 1/2  ,18,28168,Eric,Wohlberg,,1:31:21,128575,150,218.10466666667,
Men Pro/Cat 1/2  ,19,15166,Chris,Stastny,California Giant Berry Farms/Specialized,,249743,169.04,218.10466666667,
Men Pro/Cat 1/2  ,20,6665,Lucas,Binder,Spy-Swami's Development Elite Team,,262024,194.28,218.10466666667,
Men Pro/Cat 1/2  ,21,19836,Paul,Sumner,Divine Electric Norcal,,47616,352.64,218.10466666667,
Men Pro/Cat 1/2  ,22,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,,202564,336.28,218.10466666667,
Men Pro/Cat 1/2  ,23,6677,Robert,Scheffler,Fremont Bank Cycling Team,,239048,190.46,218.10466666667,
Men Pro/Cat 1/2  ,24,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,186.55,218.10466666667,
Men Pro/Cat 1/2  ,25,16001,Luke,Ramseth,Fremont Bank Cycling Team,,208152,268.49,218.10466666667,
Men Pro/Cat 1/2  ,26,38980,Julio,Mollinedo,,,313236,191.23,218.10466666667,
Men Pro/Cat 1/2  ,27,16709,Rand,Miller,California Giant Berry Farms/Specialized,,182990,229,218.10466666667,
Men Pro/Cat 1/2  ,28,15688,Nathan,Freed,Marc Pro - Strava,,86484,212.3,218.10466666667,
Men Pro/Cat 1/2  ,29,15740,Joe,Dickerson,McGuire Cycling Team,,306664,190.4,218.10466666667,
Men Pro/Cat 1/2  ,30,15380,Mauricio,Prado,Allegiant Airlines/Pain MD's.com,,28603,240.56034971096,218.10466666667,
Men Pro/Cat 1/2  ,31,25777,Diego,Yepez,Full Circle Cycling Powered by Pure Gear,,288987,181.43,218.10466666667,
Men Pro/Cat 1/2  ,32,25768,Mike,Tettleton,Savannah Wheelmen,,206298,204.48,218.10466666667,
Women Pro/Cat 1/2  ,1,8547,Robin,Farina,NOW and Novartis for MS,1:00:06,205968,329.98,294.42866666667,
Women Pro/Cat 1/2  ,2,66267,Taylor,Wilis,,1:00:06,,350,302.3758,
Women Pro/Cat 1/2  ,3,17501,Emily,Kachorek,Primal/MapMyRide Womens Racing,1:00:07,167636,359.18,310.32293333333,
Women Pro/Cat 1/2  ,4,28122,Emily,Thurston,Touchstone Climbing,1:00:09,128351,426.86,318.27006666667,
Women Pro/Cat 1/2  ,5,15590,Mary,Elizabeth maroon,Folsom Bike/Mercedes Benz,1:01:19,219555,321.96,326.2172,
Women Pro/Cat 1/2  ,6,16224,Liza,Rachetto,Primal/MapMyRide Womens Racing,,145511,340.46,334.16433333333,
Women Pro/Cat 1/2  ,7,6571,Amy,Chandos,Stevens Bikes p/b Pactimo,,256409,367.63,342.11146666667,
Women Pro/Cat 1/2  ,8,16221,Alison,Starnes,Exergy Twenty12,,266806,372.73,350.0586,
Women Pro/Cat 1/2  ,9,17504,Jane,Robertson,Metromint Cycling,,218607,342.1,358.00573333333,
Women Pro/Cat 1/2  ,10,32650,Fiona,Strouts,Stevens Bikes p/b Pactimo,,338404,422.59,365.95286666667,
Women Pro/Cat 1/2  ,11,17502,Elizabeth,Newell,NOW and Novartis for MS,,252152,370.31,373.9,
Women Pro/Cat 1/2  ,12,16107,Heather,Ross,Velo Allegro,,239612,378.05,381.84713333333,
Women Pro/Cat 1/2  ,13,15591,Heather,Nielson,Touchstone Climbing,,237346,459.03,389.79426666667,
Women Pro/Cat 1/2  ,14,16232,Ruth,Winder,Vanderkitten-Focus,,273081,314.89,397.7414,
Women Pro/Cat 1/2  ,15,36446,Heather,Lipana,Stevens Bikes p/b Pactimo,,333090,419.53,405.68853333333,
Women Pro/Cat 1/2  ,16,16308,Rhonda,Serr,Team TIBCO II,,278473,511.24,429.52993333333,
Women Pro/Cat 1/2  ,17,16215,Starla,Teddergreen,Vanderkitten-Focus,,202033,375.07,429.52993333333,
Women Pro/Cat 1/2  ,18,41493,Erica,Greif,Reno Wheelmen,,367331,496.76,429.52993333333,
Women Pro/Cat 1/2  ,19,28457,Heidi,Littenberg,Reno Wheelmen,,286191,509.8,429.52993333333,
Women Pro/Cat 1/2  ,20,17740,Aliya,Traficante,,,310825,524.56,429.52993333333,
