Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,17,57,420.34226434662,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,10,45,455.94471066953,
Castelli Series,2022-03-27,Men Open Cat5,1,34,418.42358118505,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat5,7,40,435.97490739518,
Castelli Series,2022-04-10,Men Cat 4/5,3,47,389.45964940825,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,2,35,408.57411597516,
Castelli Series,2022-04-30,Men Open Cat5,2,35,410.87680597616,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat5,1,46,391.5637755102,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Open Cat5,3,41,415.13837599103,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Cat 5,1,30,402.28740842304,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Cat 5,3,43,398.80423681714,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,1,52,373.08063858391,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Cat 5,7,41,421.70643585326,
Castelli Series,2022-06-18,Men Cat 4/5,4,58,373.32032388702,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Cat 5,1,29,392.60968129708,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Cat 5,1,18,384.35473482634,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 4/5,1,37,359.20628053673,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,12,62,326.41160373303,
Castelli Series,2022-07-16,Men Cat 4/5,1,51,357.92712109552,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,3,62,340.10596068685,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,16,73,400.84804591705,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,63,78,467.40732054524,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,12,60,377.40771931618,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,16,90,333.48521268821,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,11,77,341.99552491624,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,13,65,322.16881205479,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,42,86,385.73094006942,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,28,63,422.84290141458,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,9,52,389.47455107101,
Randall's Island Crit,2023-02-26,Cat 4/5_1,9,34,417.37359547423,
Castelli Cup,2023-03-12,Men Cat 4/5,DNF,72,544.25884579224,
Randall's Island Crit,2023-03-18,Cat 3/4,15,40,371.34388664331,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,3,93,318.24269283866,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,14,86,379.8630452835,
Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,11,38,353.92528209798,
Castelli Cup,2023-04-9,Men Cat 2/3,8,76,298.02592364448,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,8,77,353.63840852946,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,3,76,298.31994213178,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,24,64,325.49409002673,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,19,70,301.45823393096,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,22,63,272.24630957237,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,DQ,84,486.59523162673,
Castelli Cup,2023-06-17,Men Cat 2/3,18,64,324.68585365431,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,30,74,413.33058204739,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,17,54,394.40039062016,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,35,42,497.65610737693,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,29,57,416.50248433964,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,14,33,249.90064540067,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,11,59,355.95168732509,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,11,33,383.9364246753,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,4,32,351.51267300241,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,7,48,362.10216741576,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,11,61,359.66417540551,
