Race Name,Race Date,Category Name,Place,Total Racers,Points
Colossal Cave Road Race,2014-04-12,Men cat 5  ,1,32,398.87666666667,
Thunder Road Time Trial,2014-06-1,Men Cat 5  ,4,16,439.60009806519,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,18,58,472.32856523296,
A Race Against Time ,2015-01-25,Men masters 45+ open,4,6,382.96,
Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,14,32,503.8235625,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,18,51,412.26298089768,
Cotton Classic Time Trial,2015-04-26,Men  45-49 Master,2,3,,
Cotton Classic Time Trial,2015-04-26,Men  45-49 Master_1,3,3,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,12,50,429.93974369368,
Cotton Classic Time Trial,2015-07-12,Men Masters 45-49,1,4,,
Cotton Classic Time Trial,2015-07-12,Men Masters 45-49,1,4,,
Sonoita-Patagonia Time Trial,2015-07-26,Men masters 45-49,1,5,,
Arizona State Time Trial Championships,2015-09-13,Men Master 45-49,1,7,357.70317180174,
Mt. Graham Hill Climb,2015-10-4, Men Master 45-49,2,3,,
A Race Against Time ,2016-01-23,Men Masters 50+,2,8,332.56025,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  35+ Cat. 4/5,3,21,393.9269999707,
Flapjack Flats Time Trial,2016-02-27,Men Masters 50+,4,19,326.40730346118,
Colossal Cave Road Race,2016-02-28,Men Masters  35+ Cat. 1/2/3/4,7,14,368.5645452305,
Cotton Classic Time Trial,2016-04-17,Men Master 50-54,1,9,325.584,
Cotton Classic Time Trial,2016-04-17,Men Master 50-54,DNF,9,509.36876250091,
Arizona State Time Trial Championships,2016-05-15,Men Master 50-54,1,7,352.97551750006,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  50+ Cat.,7,15,404.78171019114,
Kitt Peak Time Trial,2016-08-21,Men Master 50-54,2,5,,
37th Mt. Graham Hill Climb,2016-10-16, Men Master 50-54,2,11,,
Arizona State Time Trial Championships,2017-05-21,Men Master 50-54,3,10,401.81289073249,
Sonoita-Patagonia Time Trial,2017-06-25,Men Master 50-54,1,3,,
Kitt Peak Time Trial,2017-07-30,Men Master 50-54,2,4,,
Sonoita-Patagonia Time Trial,2018-03-25,Men Master 50-54,1,3,,
Arizona 40k ITT Championships,2018-08-26,Men  Master 50-54,1,3,,
A Race Against Time ,2019-02-9,Men Masters  50+ M50+,3,8,383.34622440424,
Flapjack Flats Time Trial,2019-03-24,Men Master 50+ Open,1,3,,
Sonoita-Patagonia Time Trial,2019-05-12,Men Master 50-54,1,4,,
3 Bears Time Trial #1,2019-05-19,Men Masters  50+ Cat.,2,3,,
3 Bears Time Trial #1,2019-05-19,Men Masters  50+ Cat._1,1,1,,
A Race Against Time ,2020-01-25,Men Masters  50+ M50+,3,7,340.06433333333,
Flapjack Flats Time Trial,2020-02-23,Men Masters  50+ Cat.,1,6,349.422,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  55-59,1,7,450,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 55-59,2,9,462.5,
Flapjack Flats 2022,2022-02-6,Men Master  55-59,4,8,487.5,
3 Bears #1 Time Trial,2022-05-15,Men Master  55-59,DNF,3,,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Twin   Combined Age 110,1,6,466.66666666667,
